Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buika,La noche más larga,1,1,238,,,,
2,up,Carlos Gardel,Carlos Gardel: The Very Best,2,2,236,,,,
3,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),3,3,238,,,,
4,up,Tango Orchestra of Buenos Aires,Tangos Eternos,4,4,238,,,,
5,up,Adriana Varela,Vuelve el Tango,5,5,238,,,,
6,up,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,6,6,216,,,,
7,up,Lila Downs,Balas y Chocolate,7,7,238,,,,
8,up,Gustavo Santaolalla,Camino,8,8,238,,,,
9,up,Snatam Kaur,Celebrate Peace,9,9,238,,,,
10,up,Loreena McKennitt,The Mask and Mirror,10,10,238,,,,
11,up,Loreena McKennitt,The Visit,11,11,238,,,,
12,up,Mercedes Sosa,En Vivo,12,12,238,,,,
13,up,Snatam Kaur,Ras,13,12,236,,,,
14,up,Snatam Kaur,Light of the Naam: Morning Chants,14,14,238,,,,
15,up,Cesária Évora,Cesaria Evora & ...,16,15,238,,,,
16,up,Soledad Villamil,Morir de Amor,17,16,238,,,,
17,up,Carlos Gardel,Grandes Éxitos de Carlos Gardel,18,13,238,,,,
18,up,Sigur Rós,Takk...,19,11,238,,,,
19,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",20,15,237,,,,
20,up,Mirabai Ceiba,A Hundred Blessings,21,20,238,,,,
21,up,Amadou & Mariam,Dimanche à Bamako,22,12,238,,,,
22,up,Mirabai Ceiba,Awakened Earth,23,22,238,,,,
23,up,Roberto Goyeneche,La Última Curda,24,23,238,,,,
24,up,Kef,Kef Música Judía - Jewish Music,25,7,238,,,,
25,up,Snatam Kaur,Shanti,26,24,238,,,,
26,up,Miten & Deva Premal,A Deeper Light (Deluxe Edition),27,25,238,,,,
27,up,Cirque du Soleil,Alegria,28,26,238,,,,
28,up,יעקב שוואקי,מאמין בניסים,29,28,238,,,,
29,up,Various Artists,The Roots of Chicha,30,19,238,,,,
30,up,Snatam Kaur,Prem,31,29,238,,,,
31,up,Cacho Castaña,Cacho De Buenos Aires,32,7,238,,,,
32,up,Hugo del Carril,Marcha Peronista - Evita Capitana,33,30,238,,,,
33,up,Mirabai Ceiba,Ocean,34,31,238,,,,
34,up,Onda Vaga,OV IV,35,22,238,,,,
35,up,Master Choa Kok Sui,Om: The Sound of Stillness - EP,36,5,194,,,,
36,up,Rita Pavone,Super Best,37,5,194,,,,
37,up,Malena Muyala,En el Solís,38,35,238,,,,
38,up,Various Artists,The Complete Scottish Bagpipe Collection,39,36,238,,,,
39,up,Les Luthiers,Sonamos Pese a Todo,40,37,238,,,,
40,up,Lila Downs,Salón Lágrimas y Deseo,41,38,238,,,,
41,up,Mirabai Ceiba,Sacred Love Meditations,42,41,229,,,,
42,up,Cacho Castaña,Café la humedad,43,42,185,,,,
43,up,Leda Valladares Y María Elena Walsh,Canciones del Tiempo de Maricastaña,44,43,168,,,,
44,up,Juanjo Domínguez,"Lo Mejor de Juanjo Domínguez (feat. El Trébol Mercedino, Roberto Galarza, Rudi Flores, Nini Flores, Domingo Cura & Julio Pane)",45,44,168,,,,
45,up,Various Artists,Chamamé,46,14,171,,,,
46,up,Tina Malia & Shimshai,Jaya Bhagavan,47,46,167,,,,
47,up,Mirabai Ceiba,Sevati,48,47,167,,,,
48,up,Banda Original Columbia,Al Gran Pueblo Argentino Salud,49,9,74,,,,
49,up,"Snatam Kaur, Mirabai Ceiba & GuruGanesha Singh & Friends",The Grace Within You,50,49,155,,,,
50,down,Los Nocheros,Con el Alma (Sesiones 2020),15,15,6,,,,
51,-,Rocket Juice & The Moon,Rocket Juice & the Moon,-,50,126,,,,
