Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,אנה זק,לך לישון,3,1,5,,,,
2,up,מאיה דדון,חוץ ממך,2,1,3,,,,
3,down,Eyal Golan,סוף של כל סיפור,1,1,3,,,,
4,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),5,2,5,,,,
5,down,Omer Adam,קאקדילה,4,1,6,,,,
6,up,Odeya,אם הייתי צריכה,8,2,10,,,,
7,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,25,2,3,,,,
8,down,Omer Adam,חורף באוטו,7,1,14,,,,
9,down,Eden Ben Zaken,מה קרה,6,2,5,,,,
10,up,Eden Ben Zaken,כמה שנים,15,10,2,,,,
11,up,Habibi,Come My Habibi,13,7,7,,,,
12,down,siilawy,عشانك (feat. Siilawy.1),9,3,15,,,,
13,down,Тото,Aha,11,3,9,,,,
14,up,Eden Ben Zaken & Eden Hason,פילטרים יפים,23,2,9,,,,
15,down,ماجد الرسلاني,أدعج عيون,10,5,9,,,,
16,-,Odeya,תשבור לי ת'לב,-,11,1,,,,
17,down,Eden Hason,מדליקה לי הכל,16,3,15,,,,
18,down,siilawy,قدام الكل,17,7,16,,,,
19,down,A5rass - الاخرس,Baad Shu,14,6,6,,,,
20,down,נועה קירל,Thought About That,12,4,4,,,,
21,down,Osher Cohen & Noa Kirel,רעשים,19,4,7,,,,
22,-,Muslim - مُسلِم,Etnaset,-,12,9,,,,
23,down,Narkis,הולכת איתך,21,4,33,,,,
24,down,A5rass - الاخرس,Lesatni Janbi,20,2,12,,,,
25,down,Eyal Golan,דפוק עם תעודות,18,2,7,,,,
26,down,Batel Sabah,מלחמות עם הלב,24,13,9,,,,
27,up,Agam Buhbut & שחר סאול,באתי להציל אותך,27,4,15,,,,
28,up,Static & Ben El,אפס מאמץ (feat. Netta),29,1,30,,,,
29,down,Omer Adam & Tuna,סחרחורת & בדד,26,3,20,,,,
30,up,Sarit Hadad,ככה בלי שלום,32,2,42,,,,
31,up,Lamis Kan,مسيطره,45,21,16,,,,
32,down,Muhammad Metwali Al-Sha'raawi,اللهم اني اسألك ان تبسط لساني,31,19,6,,,,
33,up,Ishay Ribo,סיבת הסיבות,36,5,50,,,,
34,down,Ran Danker,בית משוגעים,33,2,48,,,,
35,down,Ran Danker,השמלה החדשה שלי,28,20,16,,,,
36,up,Noa Kirel & Ilan Peled,טרילילי טרללה,37,1,33,,,,
37,down,Itay Levy,אני כבר לא בך,35,12,7,,,,
38,up,بدر العزي,كلمني,44,19,10,,,,
39,-,Eden Hason,את חסרה לי,-,1,27,,,,
40,up,Avraham Tal & Benaia Barabi,מי לא יבוא,41,6,41,,,,
41,down,Eden Hason,גדל לי קצת זקן,39,1,38,,,,
42,up,Mohamed Hamaki,La Malama (Bonus Track),72,42,5,,,,
43,down,Eden Ben Zaken,ממתק,40,2,25,,,,
44,down,غريب ال مخلص,خيبه,42,11,36,,,,
45,up,A5rass - الاخرس,الاخرس - اخر خريف,47,36,24,,,,
46,down,Sarit Hadad,חורף באוטו (ביצוע אקוסטי),43,15,7,,,,
47,up,Eden Ben Zaken & Itay Galo,מועבט,48,1,37,,,,
48,down,Raviv Kaner,מים עמוקים,30,30,3,,,,
49,up,Osher Cohen,עושה לי בלאגן,53,23,16,,,,
50,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,64,43,5,,,,
51,down,Sarit Hadad,אהבה כמו שלנו,46,4,20,,,,
52,up,Boombox Cartel,Reaper (feat. JID),52,52,5,,,,
53,down,Eden Hason,לא מרגיש טוב,49,12,10,,,,
54,up,Elkana Marziano,אחת למליון & איתך אני מאושר (משאפ),60,43,6,,,,
55,down,Shlomi Shabat & Itay Levy,היין שנשאר,34,34,3,,,,
56,-,הגר יפת,שוב אני נשברת,-,29,1,,,,
57,down,Eden Hason,מה פספסתי,50,6,8,,,,
58,down,Moshiko Mor,אם אין אותך,38,38,2,,,,
59,down,Osher Cohen,הנה את בוכה,56,11,16,,,,
60,up,Benaia Barabi,גומות,91,26,2,,,,
61,down,Jasmin Moallem,יחפים,58,7,9,,,,
62,down,Farruko,$,54,26,17,,,,
63,up,Glass Animals,Heat Waves,67,58,19,75,2021-02-28,71,2021-03-07
64,down,ליאור נרקיס & נרקיס,אחד למיליון,61,48,4,,,,
65,down,Gayle,abcdefu,59,24,11,,,,
66,down,Arab Falcon,Bank Account,55,41,4,,,,
67,-,Aviv Geffen & Ella Lee,ורוד מבריק,-,67,1,,,,
68,up,Bar Tzabari,מה בלילות,70,57,6,,,,
69,down,Liel Nahtom,נגמר לנו הזמן,68,67,8,,,,
70,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,14,25,,,,
71,up,Tuna,היי בייב,79,56,6,,,,
72,up,Bilal Sghir,عمري لا لا,80,72,7,,,,
73,up,Dudu Aharon,נושמת אותך,74,24,16,,,,
74,down,Static & Ben El,Bella,69,30,12,,,,
75,down,Shahar Tavoch,מישבאלי,66,56,4,,,,
76,up,Another Sound,Habibi,77,76,4,,,,
77,-,Itsik Eshel,מחרוזת פורים (feat. מקהלת ילדי ניסים),-,1,3,,,,
78,down,Jaymes Young,Infinity,75,72,3,,,,
79,down,Hanan Ben Ari,מקום,73,17,9,,,,
80,down,Eliad,אין מאושר ממני,78,30,14,,,,
81,-,Doja Cat,Woman,-,22,7,,,,
82,down,Avi Aburomi,חדר מדרגות,81,66,10,,,,
83,down,Noa Kirel,Bad Little Thing,51,1,15,,,,
84,up,Odeya,מה איתך אבא,94,17,20,,,,
85,up,Anna Zak,כל החברים שלך (feat. Dudu Faruk),87,29,12,,,,
86,down,LIVE,Lightning Crashes (Live),71,67,5,,,,
87,down,Sarit Hadad,מי תאהב,86,15,10,,,,
88,up,Amr Diab,Ray'a,92,66,12,,,,
89,down,Adele,Strangers By Nature,65,30,15,,,,
90,down,Noroz & Ido B Zooki,מגבת באוויר,85,15,17,,,,
91,-,Gal Adam,אמצע תל אביב,-,31,10,,,,
92,down,Hatikva 6,לחזור הביתה,89,38,10,,,,
93,-,CKay,Emiliana,-,90,1,,,,
94,up,Zina Emad,عيد إثراء,95,77,8,,,,
95,-,Tuna,עולם משוגע (feat. Nechi Nech),-,76,15,,,,
96,down,بدر العزي,ذكريات,82,39,16,,,,
97,down,ליאור פינטו,רק תגיד,83,68,3,,,,
