Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,3,1,4,,,,
2,up,Eyal Golan,מתי את חוזרת,4,2,4,,,,
3,down,Peer Tasi,אהבה חולה,1,1,22,,,,
4,up,AL SHAMI,Sametek Sama,7,4,8,,,,
5,up,Eyal Golan,עיר נמל,6,2,4,,,,
6,down,Static & Agam Buhbut,טרנטולה,2,2,9,,,,
7,down,Avi Aburomi & Mor,אין אותנו יותר,5,1,13,,,,
8,up,Osher Cohen,תראי אהובתי,8,3,11,,,,
9,up,Odeya,האמת,13,1,28,,,,
10,up,Peer Tasi,חורף בחלון,16,8,43,,,,
11,down,Benaia Barabi,קרן שמש,10,1,40,,,,
12,up,Meitar Rubin & Ben Zur,זוכר אותנו,23,12,5,,,,
13,-,Odeya & Offer Nissim,בלילות,-,13,11,,,,
14,down,Peer Tasi,לאט לאט לאט,11,6,23,,,,
15,up,Yonatan Kalimi,מי את היום בלעדיי,18,9,15,,,,
16,up,Eyal Golan,נחמות מתוקות,22,16,4,,,,
17,up,Peer Tasi,38,17,2,22,,,,
18,up,Eyal Golan,תופס לך את הדמעות,19,11,4,,,,
19,up,Eyal Golan,נתתי לך ת'לב,26,19,4,,,,
20,down,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),15,13,4,,,,
21,up,Osher Cohen,אקורדים בלילות,24,18,10,,,,
22,-,Sherine,كان ياما كان,-,5,7,,,,
23,down,Osher Cohen & Odeya,אני פה,20,5,11,,,,
24,up,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),37,24,2,,,,
25,down,Parry Gripp,Unicornio Espacial (Space Unicorn),9,1,7,,,,
26,down,Eden Hason,עד שתבואי עד אליי,14,3,21,,,,
27,up,Eyal Golan,אין כבר מלחמה,29,19,4,,,,
28,up,Eyal Golan,סוף ידוע,31,25,4,,,,
29,up,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),34,6,20,,,,
30,up,Eyal Golan,שאריות מן העבר,32,23,4,,,,
31,-,Jwitz,Calm Down Rema,-,31,1,,,,
32,up,Moshiko Mor,כביש הערבה,35,31,5,,,,
33,down,Static & Eden Ben Zaken,הפשע המושלם,25,20,9,,,,
34,up,Peer Tasi,אחרי הנצח,55,13,9,,,,
35,down,Tuna & Jasmin Moallem,סהרה (Live),28,2,44,,,,
36,down,Static,רונדלים,30,10,8,,,,
37,up,Itay Levy,מאבד שליטה,54,37,5,,,,
38,up,Eyal Golan,ואת אינך,42,1,16,,,,
39,up,Odeya,פסיכולוגית,51,17,4,,,,
40,up,Odeya,חוזר על עצמו,43,17,6,,,,
41,-,AL SHAMI,دمعك ياعين (feat. Mahmoud Kasser),-,41,1,,,,
42,down,Tuna & Margalit Tzan'ani,כנפיים (Live),40,38,14,,,,
43,-,Miley Cyrus,Flowers (Mixed),-,2,9,,,,
44,up,Shay Ben Aroya,כנפיים - קאבר (Prod. By Ofek Levi) [feat. אליאן כהן],44,31,7,,,,
45,-,Peer Tasi,מתישהו,-,39,21,,,,
46,down,עדן בן זקן,כינורות,38,4,24,,,,
47,down,Peer Tasi,ערק,46,7,50,,,,
48,down,E-Z,גושפנקא (feat. Noa Kirel),41,26,19,,,,
49,-,Sarit Hadad,אהבה כמו שלנו,-,4,49,,,,
50,up,Ahmed Saad,Ader Akmel,57,17,9,,,,
51,-,Sheikh Salah Bukhatir,سورة الأنعام,-,51,1,,,,
52,up,Gal Adam,מרוקו,68,52,3,,,,
53,down,Static,לירז,45,4,9,,,,
54,-,Liad Meir & רון חיון,פלואו של טמבל 2,-,40,1,,,,
55,down,Omer Adam,סהרה + לבדי,52,12,9,,,,
56,down,Omer Adam,אני,50,1,18,,,,
57,up,Yonatan Kalimi,תרסקי לי ת'לב,63,51,5,,,,
58,-,حسين فيصل,جنوني,-,10,1,,,,
59,up,Daniel Saadon,אוויר,62,59,7,,,,
60,up,Odeya,רק אותך אהבתי,64,16,6,,,,
61,up,Naor Ormia,משהו אמיתי,71,27,11,,,,
62,up,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,77,18,16,,,,
63,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,76,55,6,,,,
64,up,A5rass - الاخرس,Min Elyoam,65,17,16,,,,
65,-,Die Draufgänger & Ikke Hüftgold,Rapunzel,-,59,2,,,,
66,down,Sarit Hadad,אתה אני ואלוקים,59,53,3,,,,
67,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,52,4,,,,
68,up,غريب ال مخلص,لا تجيب العيد,82,60,6,,,,
69,up,Eden Hason,אז מה עכשיו,70,28,6,,,,
70,-,Mormordu,Ayra Starr Rush (male version),-,70,3,,,,
71,down,Eyal Golan,החיים פאנן,66,51,4,,,,
72,up,Libianca,People,84,59,5,,,,
73,up,Anna Zak,Hoodie (feat. Mergui),92,53,5,,,,
74,up,Osher Cohen,כלום,74,22,9,,,,
75,up,ta300n,القوة في ايدي,89,58,15,,,,
76,up,Samara,Galbi,90,22,11,,,,
77,up,Eyal Golan,פופקורן,81,57,4,,,,
78,-,Gil Vain & Nathan Goshen,בעולם הזה,-,51,7,,,,
79,-,نادر الشراري,تمون,-,69,21,,,,
80,-,Opick,Allah Allahu Allah,-,73,4,,,,
81,down,Itay Levy,חצי בן אדם,80,20,9,,,,
82,up,Itay Levy,לפעמים,88,16,14,,,,
83,down,"Anna Zak, Eden Ben Zaken & Nunu",ראשון בבוקר,58,8,19,,,,
84,down,Liam Golan,הכאב שלך יחלוף,83,29,9,,,,
85,-,Ishay Levi,אושרי שלי,-,42,4,,,,
86,-,Abdulaziz Elmuanna,مشتاق,-,86,1,,,,
87,-,Sarit Hadad,אוהבת אותך,-,20,24,,,,
88,up,Static,סופרסטארית,96,67,5,,,,
89,down,אודיה & נועה קירל,מאמי,67,7,18,,,,
90,-,Mosh Ben Ari,לו רק,-,90,1,,,,
91,down,Ishay Ribo,אני שייך לעם,49,44,3,,,,
92,up,Assi El Hillani,Lweyn Trouh,99,92,2,,,,
93,-,Static,להיט של שיר אחד,-,33,7,,,,
94,-,Itay Levy,אומר לך תודה,-,12,21,,,,
95,-,Peer Tasi,Roked Im Hakeev,-,95,2,,,,
96,-,AL SHAMI,Chill,-,90,1,,,,
97,-,جوقة التوابع,يا يسوع يا,-,35,11,,,,
98,-,Peer Tasi,Bizman Haacher,-,98,1,,,,
99,-,Elissa,Min Awel Dekika,-,20,11,,,,
100,down,JISOO,FLOWER,87,66,3,,,,
