Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel & Ilan Peled,טרילילי טרללה,2,1,6,,,,
2,up,Eyal Golan,וי כחול,54,2,2,,,,
3,-,Noa Kirel,Please Don't Suck,-,2,2,,,,
4,up,Ran Danker,בית משוגעים,4,2,21,,,,
5,down,Wael Kfoury,El Bint El Awiye,3,3,3,,,,
6,down,Eden Ben Zaken & Itay Galo,מועבט,5,1,10,,,,
7,down,עדן בן זקן,ברחובות של תל אביב,6,1,13,,,,
8,up,Static & Ben El,אפס מאמץ (feat. Netta),8,1,3,,,,
9,-,Sarit Hadad,ככה בלי שלום,-,2,15,,,,
10,down,Omer Adam,פרצופים,9,2,15,,,,
11,up,Ishay Ribo,סיבת הסיבות,18,5,23,,,,
12,down,Itay Levy,הטעות הכי יפה,11,6,10,,,,
13,up,غريب ال مخلص,خيبه,14,11,9,,,,
14,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,13,11,9,,,,
15,down,Luca Debonaire & Martina Budde,Beggin,12,12,6,,,,
16,up,Eden Hason & Ella Lee,שימי פס,17,6,7,,,,
17,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,15,6,4,,,,
18,down,Raviv Kaner,נשלים את הכל,10,10,3,,,,
19,up,Avraham Tal & Benaia Barabi,מי לא יבוא,19,6,14,,,,
20,up,Agam Buhbut,מגבות,35,15,2,,,,
21,up,KamiKaze,غيمة,22,18,10,,,,
22,up,Akiva,שלום בבית,53,22,2,,,,
23,-,Mor & Kobi Maman,בא לי עוד,-,23,1,,,,
24,-,DJSKB,وائل كفوري كلنا مننجر (Remix),-,24,1,,,,
25,down,Eden Hason,שקיעות אדומות,20,1,40,,,,
26,-,Itay Levy,מסיבה בצהריים,-,26,1,,,,
27,down,Osher Cohen,זוגות כאלה,24,8,7,,,,
28,down,Eden Hason,גדל לי קצת זקן,21,1,21,,,,
29,down,Nathan Goshen,שני ילדים בעולם,26,12,20,,,,
30,down,Zain Arabian Music,فلسطين (feat. Ahed Tamimi),23,12,10,,,,
31,down,Yuval Dayan,שרק תחייך,25,1,49,,,,
32,down,אמני ישראל & Static & Ben El,קטן עלינו,30,1,36,,,,
33,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,1,,,,
34,down,Hanan Ben Ari,אמן על הילדים,33,5,35,,,,
35,down,غريب ال مخلص,البعد موتي,29,21,24,,,,
36,down,עדן בן זקן,איך אתה הולך,27,10,13,,,,
37,up,Raviv Kaner,רוצה שלום,39,1,28,,,,
38,up,Doli & Penn & Idan Raichel,להאמין,45,38,2,,,,
39,-,Static & Ben El & Lior Narkis,כוסות ריקות,-,32,1,,,,
40,-,Omer Adam & Skazi,קאטליה,-,40,1,,,,
41,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",28,11,12,84,2021-05-09,17,2021-05-16
42,up,Hanan Ben Ari,חולם כמו יוסף,43,14,12,,,,
43,down,Ammy Virk,Maan Vich,32,32,2,,,,
44,down,Static & Ben El,קקטוס,36,1,19,,,,
45,up,Narkis,הולכת איתך,51,4,6,,,,
46,down,Masked Wolf,Astronaut In The Ocean,37,31,6,,,,
47,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),46,46,3,,,,
48,down,Static & Ben El,רובינזון קרוזו (feat. Ran Danker),38,20,4,,,,
49,-,Static & Ben El & Ron Nesher,אורות,-,49,1,,,,
50,up,Gal Adam,מחיאות כפיים,50,37,5,,,,
51,-,Olivea Rodriqo,Good 4 You,-,51,1,,,,
52,down,עדן בן זקן,הלו הלו,48,8,13,,,,
53,up,Leah Katamin,כמוך אין אף אחת,87,53,2,,,,
54,up,Lil Nas X,MONTERO (Call Me By Your Name),55,17,18,3,2021-04-04,3,2021-04-04
55,-,הגר יפת,מה איתנו,-,55,1,,,,
56,-,Lior Farhi,מחרוזת שקטים,-,56,1,,,,
57,up,Eden Meiri,מי יגיד לך לא,62,57,2,,,,
58,down,Always April & Bashaar Al Jawad,Ti Ra Ra,44,40,16,,,,
59,up,Osher Cohen,אני אוהב אותך (prod by Navi),59,14,20,,,,
60,up,Eyal Golan,בלונים,61,27,19,,,,
61,down,אלקנה מרציאנו & Jah B,דחייה,58,58,9,,,,
62,down,Ruby,حتة تانية,52,51,6,,,,
63,up,Moshe Peretz,עושה לי ת'יום,70,24,20,,,,
64,-,Waleed Alhasheem,مسلسل اخر الفرسان- موسيقه 5,-,36,1,,,,
65,up,Ed Sheeran,Bad Habits,80,65,2,,,,
66,down,Mergui,סגול בהיר,49,34,7,,,,
67,up,Eyal Golan,ימים טובים,73,10,19,,,,
68,down,Vegedream,Ramenez la coupe à la maison,67,35,6,,,,
69,down,Måneskin,I WANNA BE YOUR SLAVE,42,42,7,,,,
70,-,Doja Cat,Need To Know,-,54,1,,,,
71,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,67,1,,,,
72,down,הגר יפת,תארזי מזוודה,65,15,12,,,,
73,down,Mor,הכל אצלך נורמלי,71,34,8,,,,
74,up,Dua Lipa,Levitating (feat. DaBaby),75,33,17,93,2020-10-25,3,2021-05-16
75,up,Dudu Aharon,חלון לים,90,61,6,,,,
76,-,Amir Dadon,כל יום כמו נס,-,71,3,,,,
77,down,Yonatan Kalimi,שלא תביני לא נכון,72,52,19,,,,
78,down,Static & Ben El,שבעה ירחים,68,68,2,,,,
79,up,אייל גולן,מאתיים מחזרים,94,28,16,,,,
80,-,Shlomi Shabat & Moshe Peretz,אני נשבע (ניר סייג רמיקס),-,80,2,,,,
81,down,Nour Al Zain & Yousif Elhenaen,Awal Eshq,56,56,3,,,,
82,-,Marina Maximilian & Guy Mentesh,ביחד,-,41,21,,,,
83,down,Agam Buhbut,כל העולם,74,21,13,,,,
84,-,Akiva,אתה הולך איתי,-,36,13,,,,
85,-,Me Tonight,Stay with Me Tonight,-,85,1,,,,
86,down,Saif Nabeel & Balqees,Momken,60,11,10,,,,
87,-,Trinidad Cardona,Dinero,-,87,1,,,,
88,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),79,51,20,,,,
89,up,Noam Bettan,אהבות ליום אחד,95,69,5,,,,
90,down,Tiësto,The Business,88,66,18,52,2021-01-03,18,2021-04-04
91,down,Nasrin Kadri,אהובי,86,7,15,,,,
92,down,Tesher,Jalebi Baby,63,63,2,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,7,1,,,,
94,down,Doja Cat,Kiss Me More (feat. SZA),76,74,10,9,2021-04-18,1,2021-05-16
95,down,BigSam & DaMoJaNad,Haifa,85,56,5,,,,
