Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חורף באוטו,1,1,6,,,,
2,-,Eden Ben Zaken & Eden Hason,פילטרים יפים,-,2,1,,,,
3,down,A5rass - الاخرس,Lesatni Janbi,2,2,4,,,,
4,up,Eden Hason,מדליקה לי הכל,4,3,7,,,,
5,up,Static & Ben El,חנוכה,5,5,2,,,,
6,down,Тото,Aha,3,3,4,,,,
7,down,Narkis,הולכת איתך,6,4,25,,,,
8,-,ماجد الرسلاني,أدعج عيون,-,5,1,,,,
9,down,siilawy,قدام الكل,8,7,8,,,,
10,up,Omer Adam & Tuna,סחרחורת & בדד,10,3,12,,,,
11,down,Static & Ben El,אפס מאמץ (feat. Netta),9,1,22,,,,
12,up,Odeya,אם הייתי צריכה,18,2,2,,,,
13,up,Muslim - مُسلِم,Etnaset,13,12,5,,,,
14,up,Agam Buhbut & שחר סאול,באתי להציל אותך,14,4,7,,,,
15,up,Sarit Hadad,ככה בלי שלום,17,2,34,,,,
16,down,Omer Adam,חצי דפוק,11,1,19,,,,
17,-,Hanan Ben Ari,מקום,-,17,1,,,,
18,down,Eyal Golan,תמיד נשארת,16,7,15,,,,
19,up,Ran Danker,בית משוגעים,25,2,40,,,,
20,up,Ran Danker,השמלה החדשה שלי,27,20,8,,,,
21,down,Eden Hason,לא מרגיש טוב,12,12,2,,,,
22,down,Sarit Hadad,מי תאהב,15,15,2,,,,
23,down,Eden Ben Zaken,ממתק,20,2,17,,,,
24,up,Dudu Aharon,נושמת אותך,61,24,8,,,,
25,down,Noa Kirel & Ilan Peled,טרילילי טרללה,22,1,25,,,,
26,down,Ishay Ribo,סיבת הסיבות,21,5,42,,,,
27,-,Batel Sabah,מלחמות עם הלב,-,13,1,,,,
28,down,Osher Cohen,עושה לי בלאגן,26,23,8,,,,
29,down,Gayle,abcdefu,28,24,3,,,,
30,down,אברהם פריד,(מחרוזת אברהם יגל (הופעה חי׳,7,7,2,,,,
31,down,Avraham Tal & Benaia Barabi,מי לא יבוא,23,6,33,,,,
32,up,Eliad,אין מאושר ממני,33,30,6,,,,
33,down,غريب ال مخلص,خيبه,24,11,28,,,,
34,up,A5rass - الاخرس,Akher Kass,36,34,3,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,49,7,19,,,,
36,down,Sarit Hadad,אהבה כמו שלנו,32,4,12,,,,
37,up,A5rass - الاخرس,الاخرس - اخر خريف,40,36,16,,,,
38,down,Farruko,$,29,26,9,,,,
39,down,Habeeb,وينك,30,12,13,,,,
40,down,Noroz & Ido B Zooki,מגבת באוויר,19,15,9,,,,
41,down,עדן בן זקן,ברחובות של תל אביב,31,1,32,,,,
42,up,Marina Maximilian & Guy Mentesh,ביחד,51,41,24,,,,
43,down,Eden Ben Zaken & Itay Galo,מועבט,37,1,29,,,,
44,up,Osher Cohen,הנה את בוכה,45,11,8,,,,
45,down,יגל אושרי,למה לך לטוס,44,44,2,,,,
46,down,Eden Hason,גדל לי קצת זקן,42,1,36,,,,
47,down,Lamis Kan,مسيطره,34,21,8,,,,
48,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,15,,,,
49,up,Doja Cat,Woman,85,22,6,,,,
50,down,Osher Cohen,זוגות כאלה,43,8,26,,,,
51,up,بدر العزي,كلمني,64,19,2,,,,
52,down,Adele,Strangers By Nature,46,30,7,,,,
53,down,Omer Adam,Dale Mami (feat. Nicky Jam),38,3,17,,,,
54,down,Eden Hason,מבטיח,52,5,18,,,,
55,down,siilawy,عشانك (feat. Siilawy.1),53,3,7,,,,
56,-,Cepe,Una Mirailla,-,56,2,,,,
57,down,Omer Adam,אחרי החתונה,50,5,19,,,,
58,-,DOBERMAN INFINITY,INFINITY,-,58,1,,,,
59,down,Money Man,Money Man Perry,54,26,11,,,,
60,down,بدر العزي,ذكريات,57,39,8,,,,
61,down,Eyal Golan,תן מילה טובה,56,6,14,,,,
62,-,Mor,לבחור נכון (קאבר),-,62,1,,,,
63,down,Noa Kirel,Bad Little Thing,60,1,8,,,,
64,down,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,58,27,9,,,,
65,down,Idan Amedi & Malu,מקום לשנינו – A place for both of us,59,36,19,,,,
66,-,Beggin',Beggin,-,45,6,,,,
67,down,Omer Adam,שמלה אדומה,62,7,19,,,,
68,down,Odeya,מה איתך אבא,63,17,12,,,,
69,-,Amr Diab,Inta El Haz,-,58,1,,,,
70,-,Jasmin Moallem,יחפים,-,7,1,,,,
71,-,Peer Tasi,העולם המתוקן,-,24,1,,,,
72,up,Ella Lee,פקה פקה,88,72,2,,,,
73,up,Osher Cohen,שירים של עומר,74,14,18,,,,
74,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,14,24,,,,
75,down,Eyal Golan,רסיסים,55,11,5,,,,
76,down,Glass Animals,Heat Waves,65,58,11,75,2021-02-28,71,2021-03-07
77,down,Amr Diab,Ray'a,67,66,4,,,,
78,-,Yousef Sosta - يوسف سوسته,Shaimaa - شيماء,-,63,1,,,,
79,down,איתי לוי,אני נשבע,66,14,9,,,,
80,down,Mergui,לא להיות לבד,79,71,6,,,,
81,-,Narkis,הולכת איתך (הגרסה הערבית),-,81,1,,,,
82,-,حسين حوراني,وين مسافر وين,-,82,1,,,,
83,down,Koko from Eilat,לב של אבן,77,77,2,,,,
84,down,Moti Taka,בלילה,68,27,19,,,,
85,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),70,49,6,,,,
86,-,Boombox Cartel,Reaper (feat. JID),-,52,1,,,,
87,down,Gal Adam,אמצע תל אביב,75,31,9,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,84,4,,,,
89,down,Anna Zak,כל הבאז,83,35,15,,,,
90,up,LP,Lost on You,90,72,17,,,,
91,down,Moshiko Mor,אוהב אותך אוהב,82,17,14,,,,
92,down,Yonatan Kalimi,מיליון שירים,80,64,12,,,,
93,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",95,30,5,,,,
94,-,Lil Nas X,MONTERO (Call Me By Your Name),-,17,22,3,2021-04-04,3,2021-04-04
95,-,Zina Emad,عيد إثراء,-,77,2,,,,
