Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חורף באוטו,1,1,2,,,,
2,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,2,1,,,,
3,-,Omer Adam & Idan Rafael Haviv,שלמים (מתוך חזרות למופע NEXT),-,3,1,,,,
4,down,Eden Hason,מדליקה לי הכל,3,3,3,,,,
5,up,Narkis,הולכת איתך,10,4,21,,,,
6,down,Static & Ben El,אפס מאמץ (feat. Netta),4,1,18,,,,
7,down,Omer Adam & Tuna,סחרחורת & בדד,5,3,8,,,,
8,down,siilawy,قدام الكل,7,7,4,,,,
9,down,Hanan Ben Ari,אמן על הילדים,8,5,50,,,,
10,down,Omer Adam,חצי דפוק,6,1,15,,,,
11,down,Agam Buhbut & שחר סאול,באתי להציל אותך,9,4,3,,,,
12,up,Eden Ben Zaken,ממתק,12,2,13,,,,
13,down,Eyal Golan,תמיד נשארת,11,7,11,,,,
14,up,Sarit Hadad,ככה בלי שלום,16,2,30,,,,
15,up,Habeeb,وينك,19,12,9,,,,
16,down,غريب ال مخلص,خيبه,15,11,24,,,,
17,down,Noa Kirel & Ilan Peled,טרילילי טרללה,13,1,21,,,,
18,up,Ishay Ribo,סיבת הסיבות,20,5,38,,,,
19,up,Noroz & Ido B Zooki,מגבת באוויר,28,15,5,,,,
20,down,Avraham Tal & Benaia Barabi,מי לא יבוא,17,6,29,,,,
21,up,Lamis Kan,مسيطره,46,21,4,,,,
22,up,עדן בן זקן,ברחובות של תל אביב,25,1,28,,,,
23,up,Osher Cohen,הנה את בוכה,24,11,4,,,,
24,up,Sarit Hadad,אהבה כמו שלנו,31,4,8,,,,
25,up,Osher Cohen,עושה לי בלאגן,33,23,4,,,,
26,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,22,20,25,,,,
27,down,Osher Cohen,זוגות כאלה,21,8,22,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,15,13,,,,
29,down,Omer Adam,Dale Mami (feat. Nicky Jam),18,3,13,,,,
30,down,Ran Danker,בית משוגעים,29,2,36,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,23,7,15,,,,
32,down,Eden Hason,מבטיח,27,5,14,,,,
33,-,Anthony Fanous,حتي اخر العمر,-,33,6,,,,
34,down,Noa Kirel,Bad Little Thing,14,1,4,,,,
35,down,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,30,27,5,,,,
36,up,غريب ال مخلص,البعد موتي,54,21,35,,,,
37,down,Money Man,Money Man Perry,35,26,7,,,,
38,-,Moshiko Mor,מה תעשי,-,38,1,,,,
39,up,بدر العزي,ذكريات,51,39,4,,,,
40,up,Farruko,$,44,26,5,,,,
41,down,Omer Adam,אחרי החתונה,34,5,15,,,,
42,-,Eden Hason,גדל לי קצת זקן,-,1,32,,,,
43,down,Eden Ben Zaken & Itay Galo,מועבט,38,1,25,,,,
44,down,Osher Cohen,שירים של עומר,32,14,14,,,,
45,down,Nathan Goshen,שני ילדים בעולם,43,12,34,,,,
46,up,Ran Danker,השמלה החדשה שלי,52,20,4,,,,
47,-,Eyal Golan,רסיסים,-,11,1,,,,
48,down,Moti Taka,בלילה,36,27,15,,,,
49,down,Eyal Golan,תן מילה טובה,42,6,10,,,,
50,-,Dudu Aharon & אמיר אבו,בסוף העולם,-,50,1,,,,
51,down,Odeya,מה איתך אבא,37,17,8,,,,
52,down,A5rass - الاخرس,الاخرس - اخر خريف,49,36,12,,,,
53,down,איתי לוי,אני נשבע,40,14,5,,,,
54,down,Gal Adam,אמצע תל אביב,39,31,5,,,,
55,up,siilawy,عشانك (feat. Siilawy.1),60,3,3,,,,
56,down,Omer Adam,שמלה אדומה,45,7,15,,,,
57,down,Wael Kfoury,El Bint El Awiye,55,3,18,,,,
58,down,Idan Amedi & Malu,מקום לשנינו – A place for both of us,41,36,15,,,,
59,-,Muslim - مُسلِم,Etnaset,-,12,1,,,,
60,down,Doja Cat,Woman,50,33,10,,,,
61,up,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),76,49,2,,,,
62,down,Anna Zak,כל הבאז,53,35,11,,,,
63,down,Adele,Strangers By Nature,48,30,3,,,,
64,down,Moshiko Mor,אוהב אותך אוהב,57,17,10,,,,
65,down,Eyal Golan,וי כחול,61,2,17,,,,
66,down,Habbits,Bad Habbits,59,59,10,,,,
67,up,Eliad,אין מאושר ממני,73,30,2,,,,
68,down,Dudu Aharon,נושמת אותך,58,24,4,,,,
69,up,Raviv Kaner,נשלים את הכל,84,10,18,,,,
70,up,Yonatan Kalimi,מיליון שירים,80,64,8,,,,
71,up,Mergui,לא להיות לבד,87,71,2,,,,
72,down,Static & Ben El & Lior Narkis,כוסות ריקות,63,32,14,,,,
73,down,Glass Animals,Heat Waves,71,58,7,75,2021-02-28,71,2021-03-07
74,down,Omer Adam,אחרי כל השנים,66,61,4,,,,
75,up,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,83,6,19,,,,
76,down,LIVE,Lightning Crashes (Live),70,67,2,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,77,1,,,,
78,down,Moshe Peretz,בא לי להיות,68,26,8,,,,
79,up,LP,Lost on You,94,72,13,,,,
80,up,BigSam,Wasi,82,54,15,,,,
81,down,Eyal Golan,ארמון בחול,75,14,11,,,,
82,down,Noam Bettan,אהבות ליום אחד,69,69,7,,,,
83,-,Ed Sheeran,2step,-,83,1,,,,
84,down,Mor & Kobi Maman,בא לי עוד,74,23,16,,,,
85,down,Ayaz Erdoğan,Baba (feat. Mengelez),77,65,3,,,,
86,up,Fahad Bin Fasla,سوا سوا,95,75,10,,,,
87,down,Mergui,סגול בהיר,81,34,16,,,,
88,down,Nasrin Kadri,חצי משוגעת,78,37,12,,,,
89,-,Zina Emad,عيد إثراء,-,77,1,,,,
90,down,Ed Sheeran,Shivers,88,84,3,,,,
91,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),92,84,2,,,,
92,down,Billie Eilish,Happier Than Ever,85,68,6,,,,
93,-,LINKIN PARK,In the End,-,78,17,,,,
94,down,CHRONOS R Official,Love Tonight (Remix),89,51,12,,,,
95,-,Eden Meiri,אולי תתעוררי,-,95,1,,,,
