Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חצי דפוק,1,1,4,,,,
2,up,Static & Ben El,אפס מאמץ (feat. Netta),4,1,7,,,,
3,up,Omer Adam,Dale Mami (feat. Nicky Jam),51,3,2,,,,
4,down,Noa Kirel & Ilan Peled,טרילילי טרללה,3,1,10,,,,
5,down,Eden Ben Zaken,ממתק,2,2,2,,,,
6,down,Eden Hason,מבטיח,5,5,3,,,,
7,down,Static & Ben El,לילה מעדן,6,4,4,,,,
8,up,Ran Danker,בית משוגעים,8,2,25,,,,
9,up,Omer Adam,שמלה אדומה,9,7,4,,,,
10,down,Omer Adam,אחרי החתונה,7,5,4,,,,
11,up,Osher Cohen,זוגות כאלה,15,8,11,,,,
12,down,Eden Ben Zaken & Itay Galo,מועבט,11,1,14,,,,
13,down,עדן בן זקן,ברחובות של תל אביב,10,1,17,,,,
14,down,Sarit Hadad,ככה בלי שלום,12,2,19,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,22,7,5,,,,
16,up,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,17,6,8,,,,
17,up,Omer Adam,פרצופים,23,2,19,,,,
18,down,Wael Kfoury,El Bint El Awiye,13,3,7,,,,
19,up,Avraham Tal & Benaia Barabi,מי לא יבוא,25,6,18,,,,
20,down,غريب ال مخلص,خيبه,16,11,13,,,,
21,up,Ishay Ribo,סיבת הסיבות,21,5,27,,,,
22,down,Ido Shoam,טכנו וג'ין,19,16,3,,,,
23,down,KamiKaze,غيمة,18,18,14,,,,
24,down,Eyal Golan,וי כחול,20,2,6,,,,
25,up,Eden Hason & Ella Lee,שימי פס,26,6,11,,,,
26,up,Itay Levy,יש לי יום הולדת,43,26,2,,,,
27,up,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,27,11,13,,,,
28,down,Osher Cohen,שירים של עומר,14,14,3,,,,
29,down,Itay Levy,הטעות הכי יפה,24,6,14,,,,
30,up,Flow Key,Beggin' (feat. Diego Senna),30,27,3,,,,
31,up,Moti Taka,בלילה,36,27,4,,,,
32,down,Agam Buhbut,מגבות,28,15,6,,,,
33,up,Eden Hason,שקיעות אדומות,33,1,44,,,,
34,up,Hanan Ben Ari,אמן על הילדים,37,5,39,,,,
35,down,Nathan Goshen,שני ילדים בעולם,31,12,24,,,,
36,down,Raviv Kaner,נשלים את הכל,34,10,7,,,,
37,down,Noa Kirel,Please Don't Suck,29,2,6,,,,
38,down,Static & Ben El & Lior Narkis,כוסות ריקות,32,32,5,,,,
39,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,1,,,,
40,up,Mor & Kobi Maman,בא לי עוד,42,23,5,,,,
41,down,غريب ال مخلص,البعد موتي,35,21,28,,,,
42,down,Zain Arabian Music,فلسطين (feat. Ahed Tamimi),38,12,14,,,,
43,down,Itay Levy,מסיבה בצהריים,41,26,5,,,,
44,up,Idan Amedi & Malu,מקום לשנינו – A place for both of us,52,36,4,,,,
45,up,Eden Hason,גדל לי קצת זקן,47,1,25,,,,
46,down,Narkis,הולכת איתך,45,4,10,,,,
47,down,Raviv Kaner,רוצה שלום,44,1,32,,,,
48,-,Nasrin Kadri,חצי משוגעת,-,37,1,,,,
49,up,Doja Cat,Woman,68,33,2,,,,
50,down,Wael Kfoury,Kelna Mnenjar,39,23,4,,,,
51,-,CHRONOS R Official,Love Tonight (Remix),-,51,1,,,,
52,up,Hanan Ben Ari,חולם כמו יוסף,61,14,16,,,,
53,-,A5rass - الاخرس,الاخرس - اخر خريف,-,36,4,,,,
54,up,Doja Cat,Need To Know,55,54,5,,,,
55,down,Akiva,שלום בבית,54,22,6,,,,
56,up,Gal Adam,מחיאות כפיים,56,37,9,,,,
57,up,BigSam,Wasi,63,54,4,,,,
58,-,Static & Ben El,רובינזון קרוזו (feat. Ran Danker),-,20,7,,,,
59,down,Mergui,אנג'ל,57,40,4,,,,
60,up,Gal Adam,כוכב רוק,66,57,3,,,,
61,up,Vegedream,Ramenez la coupe à la maison,72,35,10,,,,
62,-,Bella Bella,Eternamente Bella Bella,-,62,1,,,,
63,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",60,11,16,84,2021-05-09,17,2021-05-16
64,down,Lee B.,תגידי כן,59,59,4,,,,
65,up,"Moshe Peretz, Kobi M & Jedri",טולום,82,65,2,,,,
66,-,Hanan Ben Ari,רגע,-,53,11,,,,
67,-,Habbits,Bad Habbits,-,59,1,,,,
68,down,Static & Ben El & Ron Nesher,אורות,67,49,5,,,,
69,up,Olivia Rodrigo,Good 4 U (Mixed),74,69,2,,,,
70,up,Osher Cohen,תחזרי מהר,88,3,23,,,,
71,-,Hanan Ben Ari,שבורי לב,-,20,10,,,,
72,down,Dudu Aharon,חלון לים,70,61,10,,,,
73,down,עדן בן זקן,איך אתה הולך,62,10,17,,,,
74,-,סאבווי סאקרס,חרא מדינה,-,74,1,,,,
75,up,עדן בן זקן,הלו הלו,75,8,17,,,,
76,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,80,40,17,,,,
77,up,אלקנה מרציאנו & Jah B,דחייה,77,58,13,,,,
78,down,Mehmet Canlı,Sevmedim Deme (Remix),73,73,2,,,,
79,-,Eden Meiri,מי יגיד לך לא,-,57,5,,,,
80,down,Ruby,حتة تانية,78,51,10,,,,
81,down,Always April & Bashaar Al Jawad,Ti Ra Ra,76,40,20,,,,
82,up,Måneskin,I WANNA BE YOUR SLAVE,84,42,11,,,,
83,-,עדן בן זקן,אנא מג'נונה,-,3,22,,,,
84,-,Nancy Ajram,Salamat,-,84,1,,,,
85,down,Doli & Penn & Idan Raichel,להאמין,83,38,6,,,,
86,up,Mor,הכל אצלך נורמלי,94,34,12,,,,
87,up,Travis Scott & HVME,Goosebumps (Remix),98,84,10,82,2021-02-14,44,2021-04-11
88,down,Elkana Marziano & Sanaa Mohamed,J'en ai marre,85,85,2,,,,
89,-,Osher Biton,תופעות לוואי,-,89,1,,,,
90,-,Static & Ben El,שבעה ירחים,-,68,4,,,,
91,-,Moshiko Mor,אני כבר מאושר,-,7,18,,,,
92,-,LP,Lost on You,-,72,9,,,,
93,-,BigSam,تواريخ,-,51,11,,,,
94,-,Kobi Maman,לא ביקשתי מלחמה,-,6,22,,,,
95,-,Billie Eilish & Khalid,lovely,-,63,23,62,2020-02-02,62,2020-02-02
96,down,Dwayne Erdie,Wife Under Song,86,86,2,,,,
97,-,"Eric Whitacre, London Symphony Orchestra & Hila Plitmann",Goodnight Moon (feat. Hila Plitmann),-,97,1,,,,
