Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,53,1,7,,,,
2,up,Anna Zak,מי זאת,2,1,12,,,,
3,up,Almas,الو الو,3,3,6,,,,
4,down,Maya Dadon,יאללה ביי,1,1,6,,,,
5,up,Odeya,אינטלקטוערס (Prod. By Triangle),7,5,4,,,,
6,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],6,4,3,,,,
7,down,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),4,4,4,,,,
8,down,Eden Hason,עושה לי צרות,5,2,12,,,,
9,down,Osher Cohen,אהובי לב אדום,8,4,15,,,,
10,up,Eyal Golan & Eden Ben Zaken,אלף כוכבים,10,5,11,,,,
11,up,Agam Buhbut & שחר סאול,באתי להציל אותך,11,4,40,,,,
12,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,9,2,30,,,,
13,up,Alin Golan,אין לי כח,13,3,6,,,,
14,down,Noa Kirel & Gitit Fisher,שלושה בנות,12,2,11,,,,
15,-,Eden Hason,מטפסים על הקירות,-,6,1,,,,
16,up,אנה זק,לך לישון,18,1,32,,,,
17,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",16,12,9,,,,
18,down,Avi Aburomi,ספרי להם הכל,14,13,12,,,,
19,down,Omer Adam,תמיד שלך,17,3,8,,,,
20,down,Abdullah Al Mukhles,اروح انا فدوه,15,7,11,,,,
21,up,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,21,19,8,,,,
22,down,Elissa,Min Awel Dekika,20,20,2,,,,
23,down,Eljoee & CHAAMA,Hiya Hiya,19,16,7,,,,
24,down,Osher Cohen,חמישי שישי,22,10,15,,,,
25,down,Eyal Golan,בזמן האחרון,24,4,20,,,,
26,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",25,25,14,,,,
27,down,Noa Kirel & Itay Galo,פעמון,23,1,21,,,,
28,up,Peer Tasi,ערק,35,7,15,,,,
29,up,Tuna & Jasmin Moallem,סהרה (Live),37,2,8,,,,
30,up,Wael Kfoury,ليلة ليلة,39,25,4,,,,
31,down,Eden Hason,מדליקה לי הכל,30,3,42,,,,
32,up,Tamar Yahalomy & Yonatan Kalimi,מזל,40,11,19,,,,
33,down,Mergui,Sucks to Know You (FU),28,5,4,,,,
34,down,Static & Ben El & Dana International,אחלה גבר,26,9,9,,,,
35,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),29,18,13,,,,
36,down,Wael Kfoury,Set El Kel,33,33,3,,,,
37,down,Agam Buhbut,שירי דיכאון,36,9,26,,,,
38,down,Ayaz Erdoğan,Hep Mi Ben,31,25,16,,,,
39,down,Mor & Avi Aburomi,חצי שלי,34,1,21,,,,
40,down,Inbal Raz,שלוותה,27,27,7,,,,
41,-,Osher Cohen & שחר סאול,בסוף נרקוד,-,36,1,,,,
42,-,Ishay Levi,אושרי שלי,-,42,1,,,,
43,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,32,15,9,,,,
44,down,Omer Adam,לבד על המיטה,41,1,27,,,,
45,up,Odeya,אם הייתי צריכה,45,2,37,,,,
46,up,Osher Cohen,מקבל על עצמי,46,5,25,,,,
47,down,أحمد منصوري,الحب,38,38,3,,,,
48,up,Mohamed Hamaki,Adrenaline,81,27,2,,,,
49,down,Agam Buhbut & Hapshuta,בשורות טובות,43,13,10,,,,
50,down,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,47,1,26,,,,
51,down,Eyal Golan,קצת שמח קצת עצוב,50,9,19,,,,
52,down,Odeya,בימים ההם,48,18,4,,,,
53,up,Benaia Barabi,קרן שמש,65,1,4,,,,
54,down,Niv Demirel,Kmo Sheani,51,15,10,,,,
55,up,Hanan Ben Ari,חנניה,78,19,7,,,,
56,down,حسين المرياني,غلطان,42,42,3,,,,
57,down,Odeya,הרב שלי אומר,54,15,15,,,,
58,up,Super a,Leila (Reynmen),71,58,2,,,,
59,up,وليد الاموي,يازين,60,59,3,,,,
60,-,Nizar idil,مليت جونيمار,-,60,1,,,,
61,-,Akiva,יש בך הכל,-,22,16,,,,
62,down,Lehakat Hanachal,"קרנבל בנח""ל",57,44,8,,,,
63,down,عبد الباسط حموده,الدنيا,56,49,9,,,,
64,down,Moshiko Mor & The Shadow,פאפי,59,50,4,,,,
65,down,Ob40,صح صح,63,57,5,,,,
66,-,Ciwan Haco,Bida,-,60,1,,,,
67,down,Shaked Komemy,ילדה טובה ירושלים,61,42,4,,,,
68,down,Abu,Malek El Fabraka,58,41,10,,,,
69,down,Steven Styles,As It Was (feat. Harry Rodgers),66,62,4,,,,
70,-,Ran Danker,מלכת הרחבה,-,66,1,,,,
71,down,"Itay Levy, Stephane Legar & Ido Shoam",אפטר אמאל'ה,68,34,7,,,,
72,down,Paro,Paro,62,62,4,,,,
73,down,בן חן,לחפש את עצמי,69,64,9,,,,
74,up,Akram Hosny,ستو انا (feat. Ayten Amer),75,52,9,,,,
75,-,Rinat Bar,מלכה שלך,-,72,3,,,,
76,-,Soundbwoy Killah,Under the Influence,-,76,1,,,,
77,down,محمد البصيلي,Zaman Eajib,70,70,2,,,,
78,down,Father Mousa Roshdy,ربنا موجود,67,40,12,,,,
79,-,Dar Golan,היום יום הולדת,-,33,1,,,,
80,down,Eyal Golan,גלבייה,74,25,19,,,,
81,down,Good News Team,تأمل - حكايتي,76,76,2,,,,
82,up,Benaia Barabi,גומות,95,26,11,,,,
83,-,Eden Hason,מבטיח,-,5,25,,,,
84,down,Itay Levy,12 בלילה,72,63,5,,,,
85,up,Rosa Linn,SNAP,94,75,2,,,,
86,up,Marina Maximilian & Itay Galo,עולה על שולחנות,96,68,2,,,,
87,up,אודיה,שיאהבו אותי ככה,89,19,19,,,,
88,down,Eyal Golan,חצי משוגעת,86,14,19,,,,
89,down,Mariam Alshamani,اليوم علق على خشبة,77,36,10,,,,
90,down,Burna Boy,Last Last,79,79,5,,,,
91,-,Atraf,מנגו בננה,-,71,1,,,,
92,-,Doli & Penn & Idan Raichel,להאמין,-,38,7,,,,
93,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],82,25,9,81,2020-02-09,81,2020-02-09
94,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,94,1,,,,
95,up,بلال بشير,احلى واحدة,97,92,2,,,,
96,down,siilawy,Ashani,85,13,11,,,,
97,-,Inbal Bibi,פרימיטיבי,-,97,1,,,,
98,down,Eyal Golan,אושר מזוייף,93,10,19,,,,
