Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Zak,מי זאת,1,1,7,,,,
2,up,Eden Hason,עושה לי צרות,2,2,7,,,,
3,-,Alin Golan,אין לי כח,-,3,1,,,,
4,down,Omer Adam,תמיד שלך,3,3,3,,,,
5,up,Osher Cohen,אהובי לב אדום,5,4,10,,,,
6,up,Eyal Golan & Eden Ben Zaken,אלף כוכבים,7,5,6,,,,
7,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,6,2,25,,,,
8,down,Noa Kirel & Gitit Fisher,שלושה בנות,4,2,6,,,,
9,-,Maya Dadon,יאללה ביי,-,1,1,,,,
10,down,Abdullah Al Mukhles,اروح انا فدوه,8,7,6,,,,
11,down,Agam Buhbut & שחר סאול,באתי להציל אותך,9,4,35,,,,
12,down,Static & Ben El & Dana International,אחלה גבר,10,9,4,,,,
13,up,Avi Aburomi,ספרי להם הכל,17,13,7,,,,
14,up,אנה זק,לך לישון,14,1,27,,,,
15,down,Osher Cohen,חמישי שישי,12,10,10,,,,
16,-,Eljoee & CHAAMA,Hiya Hiya,-,16,2,,,,
17,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,15,15,4,,,,
18,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),18,18,8,,,,
19,down,Elissa & Saad Lamjarred,Min Awel Dekika,11,1,7,,,,
20,up,Eyal Golan,בזמן האחרון,22,4,15,,,,
21,down,Hanan Ben Ari,חנניה,19,19,2,,,,
22,down,Mor & Avi Aburomi,חצי שלי,20,1,16,,,,
23,down,Agam Buhbut & Hapshuta,בשורות טובות,16,13,5,,,,
24,-,Almas,الو الو,-,3,1,,,,
25,down,Noa Kirel & Itay Galo,פעמון,21,1,16,,,,
26,down,Eden Hason,מדליקה לי הכל,23,3,37,,,,
27,up,Tamar Yahalomy & Yonatan Kalimi,מזל,30,11,14,,,,
28,down,Ayaz Erdoğan,Hep Mi Ben,26,25,11,,,,
29,up,Inbal Raz,שלוותה,67,27,2,,,,
30,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",43,12,4,,,,
31,up,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,61,19,3,,,,
32,down,Agam Buhbut,שירי דיכאון,28,9,21,,,,
33,down,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,24,1,21,,,,
34,up,"Itay Levy, Stephane Legar & Ido Shoam",אפטר אמאל'ה,62,34,2,,,,
35,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",32,25,9,,,,
36,down,Odeya,אם הייתי צריכה,27,2,32,,,,
37,up,Eyal Golan,קצת שמח קצת עצוב,51,9,14,,,,
38,down,Niv Demirel,Kmo Sheani,33,15,5,,,,
39,down,Omer Adam,לבד על המיטה,25,1,22,,,,
40,down,Wegz,El Bakht,34,9,18,,,,
41,down,Osher Cohen,מקבל על עצמי,37,5,21,,,,
42,down,Odeya,הרב שלי אומר,31,15,10,,,,
43,down,Nunu,ליבינג דה דרים,38,37,19,,,,
44,down,Omer Adam,חורף באוטו,29,1,36,,,,
45,down,Ayoub,Al Shams,35,20,11,,,,
46,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),82,11,12,,,,
47,down,Eyal Golan,גלבייה,36,25,14,,,,
48,down,Abu,Malek El Fabraka,42,41,5,,,,
49,up,عبد الباسط حموده,الدنيا,49,49,4,,,,
50,down,Osher Cohen,עושה לי בלאגן,40,23,27,,,,
51,down,Eyal Golan,חצי משוגעת,45,14,14,,,,
52,up,Akiva,יש בך הכל,52,22,14,,,,
53,up,علي فارس,عجيبة,53,53,4,,,,
54,down,Mariam Alshamani,اليوم علق على خشبة,48,36,5,,,,
55,down,Father Mousa Roshdy,ربنا موجود,54,40,7,,,,
56,down,Eden Ben Zaken,Wtf,46,3,9,,,,
57,up,Harry Styles,As It Was,60,35,14,,,,
58,down,Eden Hason,בואי נישן על זה,47,23,13,,,,
59,up,"Stephane Legar, Itay Levy & Ido Shoam",אום כולתום,98,59,2,,,,
60,down,Metro the Savage & Noa Kirel,Dale Promo (feat. Boaz Van De Beatz),59,10,6,,,,
61,up,Eyal Golan & Lior Narkis,מסיבה עם פפיון,69,5,18,,,,
62,-,Akram Hosny,Setto Ana (feat. Ayten Amer),-,61,1,,,,
63,-,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,-,1,2,,,,
64,up,Ahmed Saad,Aleky Eyoun,64,11,19,,,,
65,down,Lehakat Hanachal,"קרנבל בנח""ל",44,44,3,,,,
66,up,בן חן,לחפש את עצמי,77,64,4,,,,
67,up,Tuna & Jasmin Moallem,סהרה (Live),83,2,3,,,,
68,down,Eyal Golan,אושר מזוייף,65,10,14,,,,
69,-,Glass Animals,Heat Waves,-,58,23,75,2021-02-28,71,2021-03-07
70,up,Moshiko Mor,הגלגל מסתובב,74,15,18,,,,
71,down,אודיה,שיאהבו אותי ככה,55,19,14,,,,
72,down,BigSam,بحارب فيها,58,48,3,,,,
73,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),66,47,7,,,,
74,up,Bahgat Adly,شايف (feat. مريم شوقي),81,5,16,,,,
75,up,Peer Tasi,ערק,76,7,10,,,,
76,down,siilawy,Ashani,75,13,6,,,,
77,up,Kate Bush,Running Up That Hill (A Deal With God),97,73,5,,,,
78,up,"דולי ופן, נועה קירל & פלד",שחרר אותי,87,78,2,,,,
79,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,25,4,81,2020-02-09,81,2020-02-09
80,-,Sia,Unstoppable,-,52,21,81,2019-11-10,81,2019-11-10
81,down,Eden Ben Zaken,סירי,80,34,6,,,,
82,down,Eyal Golan,דרך חדשה,73,14,14,,,,
83,up,Eyal Golan,איזה געגוע,90,17,13,,,,
84,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),88,11,20,,,,
85,down,Ilay Elmakys,פרק אחרון,79,34,12,,,,
86,-,siilawy,قدام الكل,-,7,26,,,,
87,down,דניאל סלומון,האם,71,35,7,,,,
88,-,50 Cent,In Da Club,-,70,4,,,,
89,up,Omer Adam & Static & Ben El,לכאורה,92,9,18,,,,
90,up,Eyal Golan,אהבה של ילדים,96,22,13,,,,
91,-,Tania Saleh,الجيل الجديد,-,58,3,,,,
92,-,Tom Odell,Another Love,-,31,18,,,,
93,down,Eden Ben Zaken,עשית לי טוב,91,62,6,,,,
94,-,Miri Mesika & מיקה משה,יש לך אותך,-,32,8,,,,
95,-,Harel Skaat & Noroz,ברוך הבא לבלאגן,-,83,2,,,,
96,down,Ahmed Helmy,El Haraka de,86,86,5,,,,
97,down,Assala,Shokran,95,57,12,,,,
98,down,Ozuna,Baila Baila Baila,94,88,4,,,,
