Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,גדל לי קצת זקן,1,1,6,,,,
2,up,Static & Ben El,קקטוס,2,1,4,,,,
3,up,Noa Kirel,יהלומים - BLING BLING,3,1,6,,,,
4,up,Ran Danker,בית משוגעים,6,2,6,,,,
5,up,Omer Adam,פסקול חיי,5,2,9,,,,
6,up,Omer Adam,כשאת הולכת,7,1,9,,,,
7,up,Eyal Golan & Eden Hason,באור גדול,9,1,10,,,,
8,up,Eden Hason,שקיעות אדומות,12,1,25,,,,
9,up,Tasneem Elaidy,Astronaut in the Ocean,11,9,2,82,2021-04-11,48,2021-04-18
10,up,רביב כנר,רסיסים,16,1,39,,,,
11,up,Eyal Golan,ימים טובים,13,10,4,,,,
12,up,Yuval Dayan,שרק תחייך,18,1,34,,,,
13,down,Omer Adam,מיליונרים,10,4,9,,,,
14,up,Osher Cohen,אני אוהב אותך (prod by Navi),14,14,5,,,,
15,up,אמני ישראל & Static & Ben El,קטן עלינו,22,1,21,,,,
16,up,Agam Buhbut,יהלום - Prod. By Triangle,17,15,11,,,,
17,down,Eyal Golan,בית,4,3,4,,,,
18,-,אייל גולן,כמו משוגע,-,18,1,,,,
19,up,Eden Ben Zaken,הגענו הבנות,35,19,5,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,13,4,56,2021-03-21,1,2021-03-28
21,down,Ishay Ribo,סיבת הסיבות,20,5,8,,,,
22,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,21,1,11,,,,
23,down,Gal Adam,אין אותי יותר,15,7,8,,,,
24,up,Lil Nas X,MONTERO (Call Me By Your Name),46,17,3,3,2021-04-04,3,2021-04-04
25,down,Moshiko Mor,פטרון,19,18,3,,,,
26,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,28,3,43,,,,
27,up,Sarit Hadad,ככה בלי שלום,34,2,4,,,,
28,up,Idan Rafael Haviv,שלמים,32,1,37,,,,
29,down,Moshe Peretz,עושה לי ת'יום,27,24,5,,,,
30,up,Hanan Ben Ari,אמן על הילדים,50,5,20,,,,
31,down,Nathan Goshen,שני ילדים בעולם,30,12,5,,,,
32,up,غريب ال مخلص,البعد موتي,41,21,11,,,,
33,up,Idan Rafael Haviv,נשמה שלי,37,3,18,,,,
34,down,Eyal Golan,בלונים,33,27,4,,,,
35,up,Raviv Kaner,רוצה שלום,39,1,15,,,,
36,-,Eyal Golan,אין תרופה לאהבה,-,26,1,,,,
37,up,Omer Adam,עושה לנו טוב,38,5,9,,,,
38,up,הגר יפת,לא נגמר,43,33,22,,,,
39,down,Maher Fayez,انا اللي ضليت,24,6,9,,,,
40,down,Zehava Ben,אולי בעולם אחר,31,10,13,,,,
41,-,אייל גולן,פעם ועוד פעם,-,24,1,,,,
42,down,Maan,Zo Kan Het Dus Ook Part 2,26,13,18,,,,
43,-,אייל גולן,אומר לך תודה,-,43,1,,,,
44,down,Hamada Nashawaty,ويلكم حياتي,29,16,6,,,,
45,down,Itay Levy,השפיות שלי,40,19,4,,,,
46,-,Shilo Ben Saadon,לרוץ אחרייך,-,13,17,,,,
47,-,אייל גולן,קצב מזרחי,-,33,1,,,,
48,-,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,-,2,22,,,,
49,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),42,24,4,,,,
50,down,Eyal Golan,הלב הזה,48,32,4,,,,
51,up,Osher Cohen,תחזרי מהר,51,3,17,,,,
52,down,Thurston Moore,Hashish,36,36,2,,,,
53,down,Eyal Golan,לכתוב אותך,49,38,4,,,,
54,down,Hamza Namira,Fady Shewaya,25,6,14,,,,
55,down,Kobi Maman,עד שנגמר,44,8,11,,,,
56,-,אייל גולן,מאתיים מחזרים,-,28,1,,,,
57,down,Eyal Golan,להיות מאושר,45,23,3,,,,
58,-,אייל גולן,אל תאמרו לה,-,44,1,,,,
59,down,Eyal Golan,סוכריות קופצות,52,37,4,,,,
60,down,Omer Adam & Chico Castillo,Todo És la Música,55,10,16,,,,
61,down,Moti Taka & Ofek Adanek,את אומרת,47,47,2,,,,
62,-,Shilo Ben Saadon,אחת של קארמה,-,62,1,,,,
63,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,40,1,,,,
64,-,Dudu Faruk,אחותך - לילה טוב (feat. נורוז),-,64,1,,,,
65,down,Duncan Laurence,Arcade (feat. FLETCHER),60,53,7,100,2021-03-21,64,2021-04-25
66,down,Moshe Peretz & Moshiko Mor,הכל טוב,61,14,10,,,,
67,-,Idan Amedi,כאב של לוחמים,-,30,2,,,,
68,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),58,51,5,,,,
69,down,Dudi Buzaglo,משוגעת,57,12,14,,,,
70,-,Shiko Hayik,סלחתי לך - דאנס רמיקס 2021,-,58,1,,,,
71,-,Eyal Golan,נסיך מאוהב,-,55,1,,,,
72,down,Tiësto,The Business,70,66,3,52,2021-01-03,18,2021-04-04
73,-,Me Again,Last Night,-,73,1,,,,
74,-,Maher Zain,Ramadan (Arabic Version),-,74,1,,,,
75,-,Good News Team,يمكن أوقات,-,75,1,,,,
76,down,The Weeknd,Save Your Tears,64,40,9,80,2020-03-22,1,2021-03-21
77,up,Dua Lipa,Levitating (feat. DaBaby),80,33,2,93,2020-10-25,3,2021-05-16
78,up,Osher Biton,שלום או מלחמה,92,78,2,,,,
79,-,Eden Hason,אל תשברי לי את הלב,-,4,21,,,,
80,-,Omer Adam & עדן בן זקן,קוקוריקו,-,1,18,,,,
81,down,Omer Adam,המחול המטורף,63,11,9,,,,
82,down,MIA,עזבי,76,64,8,,,,
83,down,Omer Adam,מה שנפל מהידיים,62,6,9,,,,
84,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,54,40,6,,,,
85,-,כל הזמרים,היו ימים,-,85,1,,,,
86,down,Odeya,כפיים,73,64,6,,,,
87,down,Yonatan Kalimi,שלא תביני לא נכון,69,52,4,,,,
88,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,67,44,5,,,,
89,down,Ella lee,מה אתה רוצה,71,5,19,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,75,4,6,2021-03-14,2,2021-05-09
91,-,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),-,55,1,,,,
92,-,Noga Erez,Fire Kites,-,92,1,,,,
93,-,Avi Aburomi,לאהובי,-,65,3,,,,
94,-,Ruby,Hetta Tanya,-,47,1,,,,
95,down,Itay Levy,מי יבוא אלייך,68,68,3,,,,
96,-,AURORA,Runaway,-,81,1,26,2021-04-18,13,2021-04-25
