Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,פנתרה,1,1,8,,,,
2,up,Benaia Barabi,קרן שמש,3,1,12,,,,
3,down,Tuna & Jasmin Moallem,סהרה (Live),2,2,16,,,,
4,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],4,4,11,,,,
5,up,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,25,5,2,,,,
6,-,Eden Hason,את חסרה לי,-,1,28,,,,
7,up,siilawy,Lama Tkooni,8,5,7,,,,
8,down,Almas,الو الو,6,3,14,,,,
9,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,5,1,15,,,,
10,up,Ben Zur,מה עובר לך בראש,22,7,3,,,,
11,down,Peer Tasi,ערק,7,7,23,,,,
12,down,Eyal Golan,בזמן האחרון,10,4,28,,,,
13,up,Agam Buhbut & שחר סאול,באתי להציל אותך,15,4,48,,,,
14,up,Osher Cohen,אהובי לב אדום,16,4,23,,,,
15,up,Odeya,אינטלקטוערס (Prod. By Triangle),20,5,12,,,,
16,up,Omer Adam,תמיד שלך,18,3,16,,,,
17,up,Tamar Yahalomy & Yonatan Kalimi,מזל,23,11,27,,,,
18,down,Maya Dadon,יאללה ביי,11,1,14,,,,
19,down,Eden Hason,עושה לי צרות,17,2,20,,,,
20,down,Anna Zak,מי זאת,12,1,20,,,,
21,up,Mor & Eden Hason,אל יקר,31,21,2,,,,
22,down,Ahmed Saad,Wasa3 Wasa3,19,13,8,,,,
23,up,Akiva,יש בך הכל,33,22,22,,,,
24,-,G-Eazy,Calm Down,-,24,1,,,,
25,down,Eyal Golan,מחפשים אהבה,21,6,4,,,,
26,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,14,2,38,,,,
27,down,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),26,4,11,,,,
28,up,Wael Kfoury,ليلة ليلة,28,25,12,,,,
29,up,Eden Hason,מטפסים על הקירות,41,6,9,,,,
30,down,Avi Aburomi,ספרי להם הכל,24,13,20,,,,
31,-,Niv Demirel,Hashaot Haktanot,-,31,1,,,,
32,down,Eden Ben Zaken & Maya Dadon,להיות שלך,9,5,3,,,,
33,up,Benaia Barabi,גומות,35,26,19,,,,
34,up,Agam Buhbut,קופידון (Prod. By Triangle),39,5,4,,,,
35,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,27,5,19,,,,
36,up,Peer Tasi,חורף בחלון,44,8,15,,,,
37,down,Osher Cohen,חמישי שישי,34,10,23,,,,
38,down,Noa Kirel & Itay Galo,פעמון,29,1,29,,,,
39,-,Yassinos,لي فات مات,-,39,2,,,,
40,down,Osher Cohen,בשבילך,38,21,3,,,,
41,up,Chris Brown,Under the Influence,53,41,7,,,,
42,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",40,12,17,,,,
43,down,Tamir & Hagevatron,סתלבט בקיבוץ,36,36,5,,,,
44,down,Eden Hason,מדליקה לי הכל,43,3,50,,,,
45,up,Omer Adam,חורף באוטו,46,1,44,,,,
46,down,Agam Buhbut,שירי דיכאון,42,9,34,,,,
47,down,אנה זק,לך לישון,30,1,40,,,,
48,down,אליאב זוהר,מיכל,13,13,5,,,,
49,up,Avi Aburomi,מה עובר לך בראש,68,17,8,,,,
50,-,Odeya,אם הייתי צריכה,-,2,42,,,,
51,up,Gal Adam,לכבוד האהבה שלי,62,18,6,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),85,52,2,,,,
53,-,Miley Cyrus,Unholy,-,19,1,,,,
54,down,Itay Levy,לא עושה לך כלום,47,14,5,,,,
55,down,Sarit Hadad,אוהבת אותך,54,20,6,,,,
56,down,Eyal Golan,דבר אליו,45,45,3,,,,
57,-,Shilo Ben Saadon,עיר מקלט,-,57,2,,,,
58,-,Yoni Rechter,קיסריה - אינסטרומנטלי,-,58,1,,,,
59,down,Kobi Maman,נעצור את זה כאן,57,45,3,,,,
60,down,Noa Kirel & Gitit Fisher,שלושה בנות,48,2,19,,,,
61,-,Ishay Ribo,סדר העבודה - Live,-,61,1,,,,
62,down,Ward Productions,حماقي - ادرينالين (ريمكس),59,59,2,,,,
63,down,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,51,19,16,,,,
64,-,Oxlade,KU LO SA (Mixed),-,60,1,,,,
65,-,Meitar Rubin,20 שעות ביום,-,22,1,,,,
66,up,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,66,61,3,,,,
67,down,Maya Dadon,בלילות,65,43,4,,,,
68,up,The Revivo Project,Machrozet Selichot,96,68,2,,,,
69,up,Wegz,ده و ده,73,66,6,,,,
70,up,وليد الاموي,يازين,75,59,11,,,,
71,up,Maher Fayez,بالأحضان الأبوية,86,39,3,,,,
72,down,Bastony & Nawras El Hanin,روح الروح,67,26,8,,,,
73,up,David Guetta & Bebe Rexha,I'm Good (Blue),76,50,2,,,,
74,up,Arab World Music,تيجي نتجوز بالسر (سارة الزكريا),89,67,4,,,,
75,down,BLACKPINK,Shut Down,72,27,3,,,,
76,down,Moshiko Mor & The Shadow,פאפי,69,50,12,,,,
77,-,Buskils & Svika Pick,הרקדן האוטומטי,-,77,1,,,,
78,down,Chip,Snap Snap,71,71,3,,,,
79,-,Ishay Ribo,תכף יפתח,-,58,5,,,,
80,-,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),-,80,1,,,,
81,down,Osher Cohen & שחר סאול,בסוף נרקוד,79,36,9,,,,
82,up,Miri Mesika & מיקה משה,יש לך אותך,82,32,16,,,,
83,up,BLACKPINK,Pink Venom,87,17,7,,,,
84,down,Peer Tasi,העולם המתוקן,81,24,12,,,,
85,-,3bs,أصالة وديجي عبس - غلبان (ريمكس),-,85,2,,,,
86,up,Ilay Elmakys,תרקדי איתו,94,78,3,,,,
87,-,Ishay Ribo,אוחילה בהופעה חיה,-,75,2,,,,
88,up,יונתן שחר,לילה ראשון של סליחות,93,69,6,,,,
89,-,Moshe Peretz,בחור חדש,-,89,1,,,,
90,up,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,90,15,17,,,,
91,down,Hanan Ben Ari,חנניה,84,19,15,,,,
92,down,Sarit Hadad,למה ככה נגמר,83,56,5,,,,
93,down,Marina Maximilian & Itay Galo,עולה על שולחנות,80,68,10,,,,
94,down,Doli & Penn & Idan Raichel,להאמין,88,38,13,,,,
95,-,Ob40,صح صح,-,57,10,,,,
96,down,Omer Adam,צעקות,91,21,7,,,,
97,down,Alin Golan,אין לי כח,77,3,14,,,,
98,-,Yosef Karduner,שעה אחת,-,87,2,,,,
99,-,The Neighbourhood,Sweater Weather,-,83,1,77,2021-01-10,63,2021-02-07
100,-,Osher Cohen & Odeya,בגללך (מתוך משדר גדולים מהחיים),-,66,3,,,,
