Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peer Tasi,אהבה חולה,2,1,9,,,,
2,up,Peer Tasi,38,5,2,9,,,,
3,up,Benaia Barabi,קרן שמש,4,1,27,,,,
4,down,Omer Adam,אני,3,1,5,,,,
5,down,Eyal Golan,ואת אינך,1,1,3,,,,
6,up,Hayotzrim,אור,6,2,9,,,,
7,up,Eden Hason,עד שתבואי עד אליי,7,3,8,,,,
8,-,Miley Cyrus,Flowers,-,1,1,,,,
9,up,עדן בן זקן,כינורות,9,4,11,,,,
10,up,Odeya,האמת,10,1,15,,,,
11,up,Agam Buhbut,שירי דיכאון,13,9,42,,,,
12,down,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),8,6,7,,,,
13,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],12,4,26,,,,
14,up,Peer Tasi,חורף בחלון,14,8,30,,,,
15,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),11,1,8,,,,
16,-,Noa Kirel,Gone,-,16,1,,,,
17,down,Tuna & Jasmin Moallem,סהרה (Live),16,2,31,,,,
18,up,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,21,18,3,,,,
19,up,Brian D,Faborito (Remix) [Your Favorite (Remix],27,19,8,,,,
20,down,אודיה & נועה קירל,מאמי,15,7,5,,,,
21,down,Agam Buhbut,קופידון (Prod. By Triangle),18,5,19,,,,
22,up,Peer Tasi,לאט לאט לאט,22,6,10,,,,
23,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),24,17,12,,,,
24,down,Shira Margalit,אחותי כבר לא סובלת אותך,19,19,8,,,,
25,down,A5rass - الاخرس,Min Elyoam,17,17,3,,,,
26,down,Eyal Golan,פנתרה,23,3,12,,,,
27,down,"Anna Zak, Eden Ben Zaken & Nunu",ראשון בבוקר,25,8,6,,,,
28,down,Odeya & Offer Nissim,בלילות,20,13,2,,,,
29,down,Tamar Yahalomy & Yonatan Kalimi,מזל,26,11,42,,,,
30,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,28,7,11,,,,
31,down,Noa Kirel,פנתרה,30,1,23,,,,
32,down,Sarit Hadad,אהבה כמו שלנו,29,4,37,,,,
33,down,Peer Tasi,העולם המתוקן,31,24,27,,,,
34,down,Odeya,אינטלקטוערס (Prod. By Triangle),32,5,27,,,,
35,up,Peer Tasi,ערק,39,7,38,,,,
36,down,Sarit Hadad,אוהבת אותך,33,20,21,,,,
37,up,Yonatan Kalimi,מי את היום בלעדיי,50,9,2,,,,
38,down,Osher Cohen,אהובי לב אדום,37,4,38,,,,
39,up,Akiva,יש בך הכל,42,22,37,,,,
40,up,Ilay Elmakys,מכל הלילות,41,32,6,,,,
41,down,Omer Adam,תמיד שלך,40,3,31,,,,
42,up,Osher Cohen,חמישי שישי,44,10,35,,,,
43,up,Itay Levy,אומר לך תודה,47,12,11,,,,
44,down,Inbal Raz,ננה בננה,34,12,11,,,,
45,up,Eden Hason,עושה לי צרות,46,2,35,,,,
46,up,Eminem,Mockingbird,52,46,13,,,,
47,down,Tom Odell,Another Love,43,31,33,,,,
48,down,Eyal Golan,בזמן האחרון,38,4,42,,,,
49,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),49,48,7,,,,
50,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,25,20,81,2020-02-09,81,2020-02-09
51,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,56,51,3,,,,
52,up,E-Z,גושפנקא (feat. Noa Kirel),58,26,6,,,,
53,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,39,1,,,,
54,up,Peer Tasi,מתישהו,57,39,10,,,,
55,down,Ben Zur,מה עובר לך בראש,51,7,18,,,,
56,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],55,9,9,,,,
57,-,Tuna & Margalit Tzan'ani,כנפיים (Live),-,38,1,,,,
58,up,ta300n,القوة في ايدي,68,58,4,,,,
59,up,Peer Tasi,התיקון הכללי,62,40,9,,,,
60,down,ابو حنظله,ضاع الغرام,54,54,3,,,,
61,-,Itay Levy,לפעמים,-,16,1,,,,
62,down,Naz Dej,Tuttur Dur,61,61,4,,,,
63,down,Omer Adam & Idan Raichel,מדברים בשקט (מתוך חזרות למופע NEXT),60,28,7,,,,
64,-,siilawy,احكيلي,-,64,1,,,,
65,up,إميل عوض,انت السند,72,54,11,,,,
66,down,Gal Adam,הנפילות שלנו,35,35,2,,,,
67,up,Peer Tasi,הדרך הביתה,69,47,8,,,,
68,down,Bobby Saint,Unholy,63,53,5,,,,
69,-,Lockdown,Bloody Mary,-,69,1,,,,
70,up,Miguel,Sure Thing,91,68,2,,,,
71,down,Rotem Cohen & May Sfadia,הלוואי ולא תהיה לך אף אחת (גרסת הדואט),64,29,7,,,,
72,-,فرح شريم,موجودين بالاحلام موجودين,-,72,1,,,,
73,-,WAM,الباقي منك أنا,-,71,1,,,,
74,down,Mordechai Ben David,אם אין אני לי,65,56,4,,,,
75,down,نادر الشراري,تمون,74,69,14,,,,
76,-,Elissa,Ma Tendam 3a Shi,-,76,1,,,,
77,down,bodyykhaledd,الي حبيبي المستقبلي - تيجي نتجوز بالسر (feat. Sara Elzakria),76,26,12,,,,
78,down,عبد الباسط حموده,الدنيا,67,49,13,,,,
79,down,Ben Zini,כל הנשיקות,66,55,5,,,,
80,down,Eden Ben Zaken & Maya Dadon,להיות שלך,75,5,18,,,,
81,down,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,70,5,17,,,,
82,up,Muhammad Metwali Al-Sha'raawi,الحساب,85,12,6,,,,
83,-,Wegz,El Bakht,-,9,25,,,,
84,up,Muslim - مُسلِم,Aleb Fel Dafater,86,84,3,,,,
85,down,Osher Cohen,בשבילך,82,21,18,,,,
86,down,farid,بأمارة مين,73,49,15,,,,
87,down,Elkana Marziano & Moshik Afia,לב חלש,78,47,8,,,,
88,down,Peer Tasi,מונה ליזה,83,73,4,,,,
89,-,Habib Ali,ابو الحلوين,-,89,1,,,,
90,down,MC L da Vinte & MC Gury,Parado No Bailão,79,52,6,,,,
91,down,Meghan Trainor,Made You Look,77,49,11,,,,
92,down,SZA,Kill Bill,87,81,2,,,,
93,-,Itay Levy,אני כבר לא בך,-,12,19,,,,
94,-,Noa Kirel & Gitit Fisher,שלושה בנות,-,2,21,,,,
95,-,جوقة التوابع,يا يسوع يا,-,35,1,,,,
96,up,Jul,Vatos Locos (feat. Morad),97,96,2,,,,
