Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,2,1,13,,,,
2,down,Noa Kirel,פנתרה,1,1,9,,,,
3,up,Tuna & Jasmin Moallem,סהרה (Live),3,2,17,,,,
4,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],4,4,12,,,,
5,-,Odeya,האמת,-,1,1,,,,
6,down,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,5,5,3,,,,
7,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,9,1,16,,,,
8,up,Agam Buhbut & שחר סאול,באתי להציל אותך,13,4,49,,,,
9,up,Maya Dadon,יאללה ביי,18,1,15,,,,
10,up,Odeya,אינטלקטוערס (Prod. By Triangle),15,5,13,,,,
11,down,Ben Zur,מה עובר לך בראש,10,7,4,,,,
12,down,Peer Tasi,ערק,11,7,24,,,,
13,up,Agam Buhbut,קופידון (Prod. By Triangle),34,5,5,,,,
14,down,Eyal Golan,בזמן האחרון,12,4,29,,,,
15,down,Almas,الو الو,8,3,15,,,,
16,down,siilawy,Lama Tkooni,7,5,8,,,,
17,up,Anna Zak,מי זאת,20,1,21,,,,
18,down,Omer Adam,תמיד שלך,16,3,17,,,,
19,down,Osher Cohen,אהובי לב אדום,14,4,24,,,,
20,down,Tamar Yahalomy & Yonatan Kalimi,מזל,17,11,28,,,,
21,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,26,2,39,,,,
22,up,Akiva,יש בך הכל,23,22,23,,,,
23,up,Avi Aburomi,ספרי להם הכל,30,13,21,,,,
24,down,Eden Hason,עושה לי צרות,19,2,21,,,,
25,up,Osher Cohen,חמישי שישי,37,10,24,,,,
26,up,Benaia Barabi,גומות,33,26,20,,,,
27,down,Eyal Golan,מחפשים אהבה,25,6,5,,,,
28,up,Noa Kirel & Itay Galo,פעמון,38,1,30,,,,
29,up,Avi Aburomi,מה עובר לך בראש,49,17,9,,,,
30,up,Eyal Golan & Eden Ben Zaken,אלף כוכבים,35,5,20,,,,
31,down,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),27,4,12,,,,
32,-,VEVO MUSIC,وسع وسع احمد سعد,-,25,1,,,,
33,up,Peer Tasi,חורף בחלון,36,8,16,,,,
34,-,Sam Smith & Kim Petras,Unholy,-,14,1,,,,
35,down,Wael Kfoury,ليلة ليلة,28,25,13,,,,
36,down,Eden Hason,מטפסים על הקירות,29,6,10,,,,
37,up,Odeya,אם הייתי צריכה,50,2,43,,,,
38,down,Mor & Eden Hason,אל יקר,21,21,3,,,,
39,-,Rema,Calm Down,-,25,3,,,,
40,up,Tamir & Hagevatron,סתלבט בקיבוץ,43,36,6,,,,
41,up,Eden Hason,מדליקה לי הכל,44,3,51,,,,
42,up,Omer Adam,חורף באוטו,45,1,45,,,,
43,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",42,12,18,,,,
44,up,Agam Buhbut,שירי דיכאון,46,9,35,,,,
45,up,אנה זק,לך לישון,47,1,41,,,,
46,down,Eden Ben Zaken & Maya Dadon,להיות שלך,32,5,4,,,,
47,down,Osher Cohen,בשבילך,40,21,4,,,,
48,up,Gal Adam,לכבוד האהבה שלי,51,18,7,,,,
49,down,Chris Brown,Under the Influence,41,41,8,,,,
50,-,Osher Cohen,מקבל על עצמי,-,5,33,,,,
51,up,Noa Kirel & Gitit Fisher,שלושה בנות,60,2,20,,,,
52,up,Meitar Rubin,20 שעות ביום,65,22,2,,,,
53,-,Ayaz Erdoğan,Hep Mi Ben,-,25,22,,,,
54,-,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],-,4,8,,,,
55,up,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,63,19,17,,,,
56,-,Eyal Golan,קצת שמח קצת עצוב,-,9,27,,,,
57,-,Ehud Banai,עיר מקלט,-,50,6,,,,
58,-,Omer Adam,לבד על המיטה,-,1,30,,,,
59,-,farid,بأمارة مين,-,49,1,,,,
60,up,Oxlade,KU LO SA (Mixed),64,60,2,,,,
61,down,Kobi Maman,נעצור את זה כאן,59,45,4,,,,
62,-,Youssef El Abiad,اللي فات مات,-,8,5,,,,
63,-,Mor & Avi Aburomi,חצי שלי,-,1,25,,,,
64,-,Odeya,תשבור לי ת'לב,-,11,25,,,,
65,down,Sarit Hadad,אוהבת אותך,55,20,7,,,,
66,down,אליאב זוהר,מיכל,48,13,6,,,,
67,-,Ofek Adanek,נתתי ת'לב,-,67,1,,,,
68,up,David Guetta & Bebe Rexha,I'm Good (Blue),73,50,3,,,,
69,down,Maya Dadon,בלילות,67,43,5,,,,
70,down,Ward Productions,حماقي - ادرينالين (ريمكس),62,59,3,,,,
71,-,Ami Cohen,יפה ותמה,-,71,1,,,,
72,up,Arab World Music,تيجي نتجوز بالسر (سارة الزكريا),74,67,5,,,,
73,down,Itay Levy,לא עושה לך כלום,54,14,6,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),52,52,3,,,,
75,-,Osher Cohen,עושה לי בלאגן,-,23,29,,,,
76,up,Hanan Ben Ari,חנניה,91,19,16,,,,
77,down,Wegz,ده و ده,69,66,7,,,,
78,down,Maher Fayez,بالأحضان الأبوية,71,39,4,,,,
79,down,Moshiko Mor & The Shadow,פאפי,76,50,13,,,,
80,-,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,-,1,27,,,,
81,down,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,66,61,4,,,,
82,down,Osher Cohen & שחר סאול,בסוף נרקוד,81,36,10,,,,
83,-,Odeya,הרב שלי אומר,-,15,21,,,,
84,-,Sarit Hadad,אהבה כמו שלנו,-,4,26,,,,
85,down,Peer Tasi,העולם המתוקן,84,24,13,,,,
86,up,Ilay Elmakys,תרקדי איתו,86,78,4,,,,
87,-,Yonatan Kalimi,ילדים מאושרים,-,87,1,,,,
88,down,Ishay Ribo,תכף יפתח,79,58,6,,,,
89,down,יונתן שחר,לילה ראשון של סליחות,88,69,7,,,,
90,-,Eyal Golan,בשעות השקטות,-,90,1,,,,
91,-,Odeya,בימים ההם,-,18,10,,,,
92,up,Marina Maximilian & Itay Galo,עולה על שולחנות,93,68,11,,,,
93,down,وليد الاموي,يازين,70,59,12,,,,
94,down,Chip,Snap Snap,78,71,4,,,,
95,-,Maya Dadon,כמו שאני,-,2,11,,,,
96,down,BLACKPINK,Shut Down,75,27,4,,,,
97,down,Miri Mesika & מיקה משה,יש לך אותך,82,32,17,,,,
98,down,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),80,80,2,,,,
99,down,Eyal Golan,דבר אליו,56,45,4,,,,
100,down,Doli & Penn & Idan Raichel,להאמין,94,38,14,,,,
