Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,מנגן ושר,1,1,4,,,,
2,up,AL SHAMI,Sabran,3,2,2,,,,
3,down,איתי לוי,אין לי מקום אחר,2,1,14,,,,
4,up,כפיר צפריר,פחד אלוהים,7,2,16,,,,
5,up,Ness & Stilla,חרבו דרבו,5,1,16,,,,
6,up,Osher Cohen,איפה אתה,6,5,4,,,,
7,down,Osher Cohen,עד שיירד הסהר,4,3,4,,,,
8,up,Eden Hason,צוחקת ובוכה,12,3,5,,,,
9,up,Sandy,Elhala Elhala,26,6,2,,,,
10,down,Eyal Golan,עם ישראל חי,8,1,20,,,,
11,down,Omer Adam,ואיך שלא,9,3,12,,,,
12,down,ابو امير,دنيا العجايب,10,7,4,,,,
13,down,ששון איפרם שאולוב,גן עדן של משוגעים,11,6,11,,,,
14,down,Osher Cohen,אהבה,13,1,38,,,,
15,up,ששון איפרם שאולוב,רחובות ריקים,15,15,2,,,,
16,down,Odeya,אם אתה שלי,14,8,5,,,,
17,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,17,4,25,,,,
18,up,AL SHAMI,Ya Leil W Yal Ein,19,1,21,,,,
19,down,Aviram Amar,נשמה שלי את,18,18,6,,,,
20,up,יגל אושרי,לצאת מדיכאון,21,2,28,,,,
21,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,20,2,26,,,,
22,up,ששון איפרם שאולוב,בואי נדבר,23,9,22,,,,
23,-,Elkomnda Mero,يا سبب فرحتي,-,23,1,,,,
24,up,ששון איפרם שאולוב,כמה טוב לנו,64,24,2,,,,
25,up,Osher Cohen,ככה וככה,27,3,39,,,,
26,down,הגר יפת,אהבה רק של לילה,16,16,3,,,,
27,up,Omer Adam,לשטוף את העצב,28,10,7,,,,
28,down,עדן בן זקן,דם שלי,25,18,5,,,,
29,up,Hanan Ben Ari,עטלף עיוור,29,8,43,,,,
30,down,ששון איפרם שאולוב & Odeya,הדם שלי,24,8,6,,,,
31,up,Yehoram Gaon,לא תנצחו אותי-1998,31,11,14,,,,
32,up,Hatikva 6,גיבורי על,59,26,2,,,,
33,up,שאוי,לאהוב אותך כל יום,35,6,25,,,,
34,up,Itsik Eshel,מחרוזת פורים (feat. מקהלת ילדי ניסים),42,1,11,,,,
35,down,Eyal Golan,עטלף עיוור,34,3,36,,,,
36,down,Eyal Golan,שלום אהובתי,30,2,29,,,,
37,down,Osher Cohen,תרקדי (7.10.23),32,5,18,,,,
38,-,עדן בן זקן,היית אחותי,-,38,1,,,,
39,up,Eyal Golan,עיר נמל,39,2,49,,,,
40,down,Osher Cohen,קווים לדמותו,36,29,11,,,,
41,down,Omer Adam,בחורים טובים (Acoustic Live),33,12,5,,,,
42,-,Lior Narkis & Odeya,אלייך/מצייר אותך,-,15,1,,,,
43,down,فريق ترانيم السما,جمالك,37,30,19,,,,
44,down,Abdulhameed Mishkhas,يا حمام,43,19,6,,,,
45,up,Ran Danker,כל מה שרציתי להיות,46,45,3,,,,
46,up,Medhat Saleh,ابن ابويا,48,41,9,,,,
47,-,AL SHAMI,Befdiki,-,3,27,,,,
48,down,Tamer Ashour,هيجيلي موجوع,41,37,5,,,,
49,down,Yonatan Kalimi,בעיניים עצומות,40,36,4,,,,
50,down,Itay Levy & Yonatan Kalimi,"אל תגידי לא, אחרי הכל מתגעגע, שלא תביני לא נכון, מי את היום בלעדיי (מתוך מופע מנורה לייב 2024)",47,47,3,,,,
51,down,Micha Shitrit,חם חם,45,29,7,,,,
52,down,The Idan Raichel Project,"Ima, Aba Ve'Chol Ha'sh'ar (Mum, Dad and Everyone Else)",44,44,3,,,,
53,down,Koko & Hateomim,את לא פה,38,25,4,,,,
54,up,جوقة التوابع,يا يسوع يا,58,35,23,,,,
55,down,איתמר זבולון,זה המצב,49,49,2,,,,
56,down,"Subliminal, The Shadow & Raviv Kaner",זה עלינו,53,23,5,,,,
57,up,Wadih El Cheikh,زلزال,60,57,5,,,,
58,down,Duda Gang,מי משוגע,52,23,15,,,,
59,up,nene,La La La La La La La La La La La La,71,55,10,,,,
60,-,Odeya & Offer Nissim,בלילות,-,13,33,,,,
61,down,Shlomo Artzi,האיש ההוא,56,55,4,,,,
62,-,Yazan Haifawi,Wainek Min Zaman,-,62,1,,,,
63,up,Benson Boone,Beautiful Things,79,41,2,,,,
64,up,Dancing Chocolate,"Seya, Seya",67,50,4,,,,
65,-,Lior Narkis & Omer Adam,מה תעשי/אוהבת אותי אמיתי,-,40,1,,,,
66,down,Haifa Wehbe,Woseltelha,51,28,6,,,,
67,down,Odeya,פוליטיקה,57,31,5,,,,
68,-,AL SHAMI,Sametek Sama,-,4,24,,,,
69,-,Lior Narkis & Osher Cohen,רק שלך,-,34,1,,,,
70,up,David & The High Spirit,Purim/Purim,85,30,5,,,,
71,-,Eden Hason,מחרוזת עם ישראל (מתוך המופע בהיכל מנורה),-,71,1,,,,
72,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,72,1,,,,
73,down,Fragile State,Four-four-four,61,61,5,,,,
74,-,Malca Baya,אם את בעניין,-,57,2,,,,
75,down,Liran Danino,אם מחר אני מת,72,38,7,,,,
76,-,ששון איפרם שאולוב,חלק ממני,-,36,1,,,,
77,down,Sherine,El Watar El Hassas,75,73,9,,,,
78,up,Abadi Al Johar,وعد الحر,92,78,9,,,,
79,down,Ultras white knights,يا ليالي عودي تاني بالأمجاد,65,36,17,,,,
80,down,Eden Hason,אהובה שלי,70,35,12,,,,
81,down,Natasha Bedingfield,Unwritten,78,69,5,,,,
82,down,Shlomo Artzi & Peer Tasi,נהר הדמעות,73,31,7,,,,
83,down,Wael Idrees,ارجعلا بدا,63,59,3,,,,
84,down,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,77,28,16,,,,
85,-,Calle Elevada,Chikita,-,62,1,,,,
86,down,Nasrin Kadri,רציתי לדבר איתך,84,41,6,,,,
87,-,Alsa3di,الناس للناس,-,71,1,,,,
88,-,Lior Narkis,שפוי בשבילך (Live),-,41,1,,,,
89,-,Lehakat Pikud Hatzafon (להקת פיקוד הצפון),Malkot Hachermon (מלכות החרמון),-,89,1,,,,
90,down,Moti Weiss,מחשבות טובות,87,68,11,,,,
91,down,Ilay Elmakys,הטיפש הזה,81,58,16,,,,
92,down,שיר אלוני,סתם אדם,88,26,14,,,,
93,-,ששון איפרם שאולוב,איפה את?,-,45,1,,,,
94,-,Eyal Golan,Haahava Hayeshna,-,64,12,,,,
95,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],96,95,2,,,,
96,-,Lost Control,Without You,-,61,1,,,,
97,down,רביד פלוטניק,נתראה בגילגול הבא,91,52,16,,,,
98,down,Chris Brown,Angel Numbers / Ten Toes,83,83,2,,,,
99,down,Avi Aburomi,אחת המטורפות,80,80,2,,,,
100,-,Lior Narkis & Eden Hason,לאהוב אותך כל יום/להינשא הלילה,-,44,1,,,,
