Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Omer Adam, Odeya & ShrekDiMC",צמוד צמוד,6,1,2,,,,
2,down,Omer Adam,רק שלך,1,1,6,,,,
3,down,Omer Adam,לילות וקללות,2,2,6,,,,
4,-,Osher Cohen,פלסטרים,-,2,1,,,,
5,down,Osher Cohen,מנגן ושר,3,1,12,,,,
6,down,שחר טבוך & Agam Buhbut,נאדי באדי,4,4,6,,,,
7,down,Omer Adam,אקדח,5,3,6,,,,
8,-,Eden Ben Zaken,חיפשתי אותו בנרות,-,2,1,,,,
9,down,Omer Adam,כסף או דמעות,7,7,5,,,,
10,up,Eyal Golan,פזמון אחר,10,10,2,,,,
11,down,איתי לוי,אין לי מקום אחר,8,1,22,,,,
12,-,Odeya,אם אתה שלי,-,9,1,,,,
13,up,Shilo,כוכבים,14,13,4,,,,
14,up,כפיר צפריר,פחד אלוהים,15,2,24,,,,
15,down,Eden Hason,צוחקת ובוכה,11,3,13,,,,
16,up,Omer Adam,ואיך שלא,24,3,20,,,,
17,up,Eyal Golan,עם ישראל חי,19,1,28,,,,
18,down,Eden Golan,Hurricane,12,2,7,,,,
19,down,Eyal Golan,שכחתי מזמן,9,9,3,,,,
20,down,Ness & Stilla,חרבו דרבו,16,1,24,,,,
21,up,Osher Cohen,אהבה,21,1,45,,,,
22,down,Osher Cohen,איפה אתה,18,5,12,,,,
23,up,Osher Cohen,ככה וככה,29,3,47,,,,
24,up,Omer Adam,מבת ים ועד הנצח,26,9,6,,,,
25,down,Noa Kirel,בנות כמוני לא בוכות,17,17,3,,,,
26,down,Eyal Golan,מי עוד יחכה לך,22,6,6,,,,
27,down,احمد العلي,لو زغرد صوت البارود,23,23,6,,,,
28,down,AL SHAMI,Sabran,25,2,10,,,,
29,up,Omer Adam,סטלות,51,5,26,,,,
30,down,Eyal Golan,מביט אל השמיים,20,20,2,,,,
31,down,ابو امير,دنيا العجايب,30,7,12,,,,
32,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,33,4,33,,,,
33,up,Omer Adam,לשטוף את העצב,37,10,15,,,,
34,down,Eyal Golan,לילה ושקט,28,28,2,,,,
35,down,Sandy,Elhala Elhala,31,6,10,,,,
36,up,Odeya,האמת,44,1,54,,,,
37,up,Hatikva 6,גיבורי על,38,25,10,,,,
38,up,עדן בן זקן,דם שלי,45,18,13,,,,
39,down,Eyal Golan,אין לי אותך,27,27,2,,,,
40,down,Osher Cohen,עד שיירד הסהר,34,3,12,,,,
41,-,Eyal Golan,עיר נמל,-,2,54,,,,
42,down,جوقة التوابع,يا يسوع يا,35,35,31,,,,
43,down,ששון איפרם שאולוב,גן עדן של משוגעים,36,6,19,,,,
44,-,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,-,12,1,,,,
45,down,Static & Eden Hason,אוי ואבוי,40,40,3,,,,
46,down,יגל אושרי,לצאת מדיכאון,42,2,36,,,,
47,down,שאוי,לאהוב אותך כל יום,41,6,33,,,,
48,-,נסרין קדרי,למה לי למה לו,-,8,1,,,,
49,down,Eyal Golan,בימים של עצב,32,32,2,,,,
50,up,Osher Cohen,קווים לדמותו,50,29,19,,,,
51,up,أسندني,سباق الحياة,83,32,2,,,,
52,down,Eyal Golan,פאוופרה,43,43,2,,,,
53,-,עומר אדם,וואי,-,17,24,,,,
54,down,Aviram Amar,נשמה שלי את,49,18,14,,,,
55,up,שילה אליה,מחשבות טובות,58,54,2,,,,
56,down,Eyal Golan,2 דקות,54,54,2,,,,
57,up,Osher Cohen,איך שאת אוהבת,65,19,24,,,,
58,up,Omer Adam,נועצת מבט,68,51,6,,,,
59,up,Osher Cohen & Odeya,אני פה,70,5,33,,,,
60,up,Osher Cohen,אהובי לב אדום,66,4,51,,,,
61,down,Lior Narkis & Odeya,אלייך/מצייר אותך,53,15,9,,,,
62,down,Eyal Golan,אהבה ברכב,47,47,2,,,,
63,up,Omer Adam,פסקול חיי,69,2,31,,,,
64,-,Adidor & Milia Rose,נתק אותי (feat. כפיר צפריר & Netta) [Adidor & Milia Rose Remix],-,61,1,,,,
65,-,Osher Cohen,חמישי שישי,-,10,43,,,,
66,-,חיים אל,אין לי יום אין לי לילה,-,66,1,,,,
67,down,Benson Boone,Beautiful Things,59,41,10,,,,
68,up,Static,מכשפה (feat. עדי ביטי),94,35,2,,,,
69,down,ששון איפרם שאולוב,רחובות ריקים,62,15,10,,,,
70,-,Odeya,אינטלקטוערסית,-,10,22,,,,
71,-,Mashina,Hakol Cholef,-,52,3,,,,
72,-,Odeya & Offer Nissim,בלילות,-,13,36,,,,
73,down,Static,פרנציפ (feat. Ness & Stilla),61,60,3,,,,
74,down,Medhat Saleh,ابن ابويا,72,41,17,,,,
75,down,Eyal Golan,אין ייאוש בלילות,56,56,2,,,,
76,up,Omer Adam,כשאת הולכת,81,1,30,,,,
77,-,ששון איפרם שאולוב,חיים שכאלה,-,77,1,,,,
78,up,Agam Buhbut & שחר סאול,באתי להציל אותך,84,4,52,,,,
79,down,ناصر السعيد,هدية العيد,76,69,3,,,,
80,up,Omer Adam,לבד על המיטה,90,1,34,,,,
81,-,Shaked Komemy,שעות,-,62,1,,,,
82,down,Odeya,אם הייתי צריכה,78,2,52,,,,
83,down,Eyal Golan,ילדת מילים,57,57,2,,,,
84,down,Eyal Golan,אין לי מזל,55,55,2,,,,
85,-,Albert Elbaz,שובי אלי אהובה,-,85,1,,,,
86,-,Yishai,הכל לטובה,-,45,2,,,,
87,up,Avraham Tal & Benaia Barabi,מי לא יבוא,89,6,51,,,,
88,up,Noya Chekoral,Chikita,92,45,5,,,,
89,-,Omer Adam & איזי,התעוררתי עם נמר,-,8,18,,,,
90,down,Eden Hason,אין אותי,64,64,2,,,,
91,-,Def Leppard,Don't Shoot Shot Gun,-,91,1,,,,
92,down,The Idan Raichel Project,"Ima, Aba Ve'Chol Ha'sh'ar (Mum, Dad and Everyone Else)",73,44,11,,,,
93,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),74,1,25,,,,
94,down,Akiva,רוצה להתעורר,77,60,5,,,,
95,up,Omer Adam,אחרי כל השנים,97,61,12,,,,
96,down,Dancing Chocolate,"Seya, Seya",75,50,12,,,,
97,down,בנאל בן ציון,מחרוזת להיטי קיץ,95,47,6,,,,
98,-,Fairouz,Ossa Zghiri Ktir,-,67,1,,,,
