Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חורף באוטו,1,1,4,,,,
2,up,A5rass - الاخرس,Lesatni Janbi,2,2,2,,,,
3,up,Тото,Aha,3,3,2,,,,
4,up,Narkis,הולכת איתך,5,4,23,,,,
5,down,Eden Hason,מדליקה לי הכל,4,3,5,,,,
6,up,Omer Adam & Tuna,סחרחורת & בדד,6,3,10,,,,
7,up,siilawy,قدام الكل,7,7,6,,,,
8,up,Static & Ben El,אפס מאמץ (feat. Netta),8,1,20,,,,
9,up,Hanan Ben Ari,אמן על הילדים,9,5,52,,,,
10,up,Omer Adam,חצי דפוק,10,1,17,,,,
11,up,Agam Buhbut & שחר סאול,באתי להציל אותך,12,4,5,,,,
12,up,Muslim - مُسلِم,Etnaset,13,12,3,,,,
13,up,Sarit Hadad,ככה בלי שלום,16,2,32,,,,
14,up,Eyal Golan,תמיד נשארת,15,7,13,,,,
15,up,Noroz & Ido B Zooki,מגבת באוויר,17,15,7,,,,
16,down,Eden Ben Zaken,ממתק,14,2,15,,,,
17,up,Ishay Ribo,סיבת הסיבות,21,5,40,,,,
18,up,Noa Kirel & Ilan Peled,טרילילי טרללה,20,1,23,,,,
19,up,Habeeb,وينك,19,12,11,,,,
20,up,Avraham Tal & Benaia Barabi,מי לא יבוא,22,6,31,,,,
21,down,غريب ال مخلص,خيبه,18,11,26,,,,
22,up,עדן בן זקן,ברחובות של תל אביב,24,1,30,,,,
23,up,Ran Danker,בית משוגעים,33,2,38,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,37,7,17,,,,
25,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,26,20,27,,,,
26,up,Farruko,$,29,26,7,,,,
27,down,Osher Cohen,עושה לי בלאגן,25,23,6,,,,
28,up,Lamis Kan,مسيطره,32,21,6,,,,
29,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,4,,,,
30,up,Adele,Strangers By Nature,62,30,5,,,,
31,down,Eyal Golan,רסיסים,11,11,3,,,,
32,down,Sarit Hadad,אהבה כמו שלנו,31,4,10,,,,
33,up,Ran Danker,השמלה החדשה שלי,42,20,6,,,,
34,down,Omer Adam,Dale Mami (feat. Nicky Jam),27,3,15,,,,
35,up,Eden Ben Zaken & Itay Galo,מועבט,40,1,27,,,,
36,-,A5rass - الاخرس,Akher Kass,-,34,1,,,,
37,down,Osher Cohen,זוגות כאלה,34,8,24,,,,
38,-,Aviv Shrayber,מת עלייך,-,38,1,,,,
39,down,Osher Cohen,הנה את בוכה,35,11,6,,,,
40,up,Omer Adam,כשאת הולכת,48,1,25,,,,
41,up,Eden Hason,גדל לי קצת זקן,44,1,34,,,,
42,down,بدر العزي,ذكريات,39,39,6,,,,
43,down,Eden Hason,מבטיח,38,5,16,,,,
44,up,Money Man,Money Man Perry,45,26,9,,,,
45,up,Omer Adam,אחרי החתונה,46,5,17,,,,
46,up,غريب ال مخلص,البعد موتي,47,21,37,,,,
47,down,A5rass - الاخرس,الاخرس - اخر خريف,36,36,14,,,,
48,-,Omer Adam,פרצופים,-,2,29,,,,
49,down,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,41,27,7,,,,
50,up,siilawy,عشانك (feat. Siilawy.1),50,3,5,,,,
51,-,Omer Adam & Liran Danino,סיפור ישן,-,51,1,,,,
52,-,Shlomi Shabat & Rotem Cohen,גם אם טעיתי,-,52,1,,,,
53,-,שיר דויטש,מחרוזת שירי חנוכה,-,53,1,,,,
54,down,Eyal Golan,תן מילה טובה,51,6,12,,,,
55,-,Beggin',Beggin,-,45,5,,,,
56,down,Noa Kirel,Bad Little Thing,43,1,6,,,,
57,down,Benaia Barabi,עד שזה נגמר,54,54,2,,,,
58,-,Bar Tzabari,ג'וני,-,2,32,,,,
59,down,Odeya,מה איתך אבא,57,17,10,,,,
60,down,Idan Amedi & Malu,מקום לשנינו – A place for both of us,59,36,17,,,,
61,-,Gayle,abcdefu,-,24,1,,,,
62,down,Wael Kfoury,El Bint El Awiye,58,3,20,,,,
63,up,Eliad,אין מאושר ממני,81,30,4,,,,
64,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),49,49,4,,,,
65,down,Omer Adam,שמלה אדומה,61,7,17,,,,
66,up,Glass Animals,Heat Waves,67,58,9,75,2021-02-28,71,2021-03-07
67,-,Doja Cat,Woman,-,22,4,,,,
68,down,Dudu Aharon,נושמת אותך,65,24,6,,,,
69,down,Moti Taka,בלילה,56,27,17,,,,
70,down,Kobi Maman,סדרות טורקיות,60,60,2,,,,
71,down,איתי לוי,אני נשבע,66,14,7,,,,
72,down,Gal Adam,אמצע תל אביב,64,31,7,,,,
73,down,Osher Cohen,שירים של עומר,55,14,16,,,,
74,up,רוי סופר,לא רואה,79,74,2,,,,
75,down,Yonatan Kalimi,מיליון שירים,74,64,10,,,,
76,down,Anna Zak,כל הבאז,71,35,13,,,,
77,-,Adele,To Be Loved,-,77,1,,,,
78,down,Moshiko Mor,אוהב אותך אוהב,73,17,12,,,,
79,down,Amr Diab,Ray'a,78,66,2,,,,
80,down,Raviv Kaner,נשלים את הכל,75,10,20,,,,
81,down,Eyal Golan,וי כחול,69,2,19,,,,
82,down,Moshe Peretz,בא לי להיות,76,26,10,,,,
83,down,Mergui,לא להיות לבד,72,71,4,,,,
84,down,Moshiko Mor,מה תעשי,68,38,3,,,,
85,-,Justin Timberlake,Mirrors,-,63,12,,,,
86,up,Ed Sheeran,Shivers,89,84,5,,,,
87,down,LP,Lost on You,86,72,15,,,,
88,-,Dudu Aharon,הגורל הזה,-,26,27,,,,
89,-,Omer Adam,בדיוק כמוני,-,89,1,,,,
90,down,Dudu Aharon & אמיר אבו,בסוף העולם,70,50,3,,,,
91,down,BigSam,Wasi,83,54,17,,,,
92,-,Billie Eilish,Happier Than Ever,-,68,7,,,,
93,-,Beyoncé,Halo,-,93,2,,,,
