Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,1,1,3,,,,
2,up,Eyal Golan,עם ישראל חי,2,1,7,,,,
3,up,יגל אושרי,לצאת מדיכאון,3,2,15,,,,
4,up,כפיר צפריר,פחד אלוהים,18,2,3,,,,
5,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,4,2,13,,,,
6,down,ששון איפרם שאולוב,משהו אמיתי בעיניים,5,4,20,,,,
7,down,Osher Cohen,אהבה,6,1,25,,,,
8,down,Osher Cohen,תרקדי (7.10.23),7,5,5,,,,
9,down,AL SHAMI,Ya Leil W Yal Ein,8,1,8,,,,
10,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,9,4,12,,,,
11,-,Yehoram Gaon,לא תנצחו אותי-1998,-,11,1,,,,
12,down,Odeya & E-Z,חורף 23,10,4,6,,,,
13,down,Eyal Golan,שלום אהובתי,12,2,16,,,,
14,up,ששון איפרם שאולוב,בואי נדבר,14,9,9,,,,
15,down,Jasmin Moallem,יחפים,11,7,28,,,,
16,down,ששון איפרם שאולוב,נתראה בגלגול הבא,13,13,7,,,,
17,up,بلال حمزة,حنا العشق تاج علراس,20,11,7,,,,
18,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,17,13,14,,,,
19,up,Osher Cohen,ככה וככה,22,3,26,,,,
20,down,Jasmin Moallem,יהיה טוב,16,7,12,,,,
21,-,ששון איפרם שאולוב,מדינה כואבת,-,21,1,,,,
22,up,אריאל לוי,תאוריות,30,22,3,,,,
23,up,שאוי,לאהוב אותך כל יום,25,6,12,,,,
24,down,Peer Tasi,אחרי הנצח (Live),23,12,21,,,,
25,down,Eyal Golan,עטלף עיוור,21,3,23,,,,
26,-,שיר אלוני,סתם אדם,-,26,1,,,,
27,down,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,15,14,3,,,,
28,-,Omer Adam & ShrekDiMC,השמחה / מדברים על שלום,-,28,1,,,,
29,up,Osher Cohen,תראי אהובתי,32,3,43,,,,
30,down,Hanan Ben Ari,מולדת,24,2,7,,,,
31,-,Shlomi Shabat,בגלל הרוח,-,31,2,,,,
32,down,Hanan Ben Ari,עטלף עיוור,26,8,30,,,,
33,down,עומר אדם & Infected Mushroom,תרקוד לנצח,27,7,6,,,,
34,down,Shlomo Artzi,אנחנו לא צריכים,28,23,5,,,,
35,down,Eyal Golan,עיר נמל,33,2,36,,,,
36,down,Unknown,Cancion Del Que No Hace Nada,31,11,7,,,,
37,down,Moonchild Sanelly,Bashiri,34,25,10,,,,
38,up,Duda Gang,מי משוגע,65,23,2,,,,
39,down,Omer Adam,סטלות,36,5,15,,,,
40,down,Odeya,דם של גיבורים,19,19,3,,,,
41,down,Mert Demir,Ateşe Düştüm,35,35,4,,,,
42,down,Ness & Stilla,תיק קטן,40,1,27,,,,
43,down,ששון איפרם שאולוב,ביחד איתי,38,33,12,,,,
44,down,Ultras white knights,يا ليالي عودي تاني بالأمجاد,42,36,5,,,,
45,-,Hatikva 6,לחזור הביתה,-,38,14,,,,
46,-,איתי לוי,אין לי מקום אחר,-,1,1,,,,
47,-,Itsik Eshel,מחרוזת חנוכה,-,4,5,,,,
48,up,Eden Hason,לא תראה אותי בוכה,48,9,23,,,,
49,up,עומר אדם,וואי,53,17,15,,,,
50,down,Lehakat Pikud Hadarom,המנון גבעתי,46,42,9,,,,
51,up,فريق ترانيم السما,جمالك,59,30,6,,,,
52,up,Peled,עזבת ת'בית (feat. Nastia Rod),52,25,15,,,,
53,down,Lea Msihid,חייאתי,51,32,11,,,,
54,up,ששון איפרם שאולוב,Metoh Mahshavot  מתוך מחשבות,55,54,2,,,,
55,down,Odeya,"מלאכית לבנה (מאי נעים ז""ל)",37,37,2,,,,
56,-,Nasrin Kadri,חייאתי,-,49,5,,,,
57,down,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,45,19,12,,,,
58,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),54,9,12,,,,
59,up,עומר אדם,מים שקופים,67,1,23,,,,
60,down,Sarit Hadad & Eden Hason,אנחנו זה גורל,39,33,3,,,,
61,up,Good News Team,سنين وسنين,69,34,6,,,,
62,up,Ilay Elmakys,הטיפש הזה,75,58,3,,,,
63,down,Mor & Gal Adam,כשאת עצובה,44,28,3,,,,
64,down,Inbal Bibi,אף פעם לא לבד,62,16,15,,,,
65,down,Itay Levy,הכל סבבה,56,19,15,,,,
66,-,סאבלימינל & הצל,התקווה (מתוך מופע האיחוד במנורה) [Live],-,66,1,,,,
67,down,Ravid Plotnik,‏שלווה בארמונותייך,61,55,8,,,,
68,up,Rihanna,Diamonds,68,32,20,,,,
69,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),73,62,14,,,,
70,up,Itay Levy,את,76,31,15,,,,
71,up,Danny Sanderson,חוקי הטבע,71,64,15,,,,
72,up,שמואל,תן לי תפילה,79,69,8,,,,
73,up,OR GOLAN,I Am Greedy,74,62,6,,,,
74,up,Abeer Nehme,Bi Saraha,82,36,12,,,,
75,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),64,48,8,,,,
76,-,Itay Levy,אחרי המבול,-,71,1,,,,
77,down,Gilbert,עם אחד שיר אחד עם,60,34,6,,,,
78,-,Shiraz Avraham,שוחה באלכוהול,-,65,1,,,,
79,up,"שגב, ערן יוסף & עידו בי",ואן גוך,84,12,9,,,,
80,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,81,16,19,,,,
81,-,Chris Wauben,عيد ميلاد سعيد,-,81,1,,,,
82,down,רביד פלוטניק,נתראה בגילגול הבא,80,52,3,,,,
83,down,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),70,43,13,,,,
84,down,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,83,61,9,,,,
85,down,Yonatan Kalimi,אל תדאגי אמא,57,57,2,,,,
86,up,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),86,23,10,,,,
87,up,Ben Zur,מה עובר לך בראש,100,7,22,,,,
88,up,Itay Levy,אל תגידי לא,97,42,11,,,,
89,up,הלהקות הצבאיות & DJ Malka,אין לך מה לדאוג,89,89,3,,,,
90,down,Kobi Brumer,עם הנצח,77,54,6,,,,
91,-,"Beny Jr, Morad & K y B",Sigue,-,52,20,,,,
92,down,Noa Kirel,Deja Vu,88,13,18,,,,
93,-,نادر الشراري,تمون,-,69,23,,,,
94,up,Duda & Liad Meir,שוטים,98,52,15,,,,
95,-,Regev Hod,הלילה לא נגמר,-,89,1,,,,
96,down,Nawal,مخصماك (feat. Muslim),92,15,19,,,,
97,down,E-Z,7 באוקטובר,78,18,7,,,,
98,down,Noa Kirel,Unicorn (Hope Version),41,41,2,,,,
99,-,אנה זק,כולם מזיזים,-,26,13,,,,
100,-,Omer Adam,אחרי כל השנים,-,61,6,,,,
