Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,קקטוס,7,1,2,,,,
2,down,Eden Hason,גדל לי קצת זקן,1,1,4,,,,
3,down,Noa Kirel,יהלומים - BLING BLING,2,1,4,,,,
4,down,Eyal Golan,בית,3,3,2,,,,
5,down,Omer Adam,פסקול חיי,4,2,7,,,,
6,up,Omer Adam,כשאת הולכת,6,1,7,,,,
7,down,Eyal Golan & Eden Hason,באור גדול,5,1,8,,,,
8,up,Omer Adam,מיליונרים,9,4,7,,,,
9,up,Ran Danker,בית משוגעים,18,2,4,,,,
10,up,Eden Hason,שקיעות אדומות,10,1,23,,,,
11,up,Eyal Golan,ימים טובים,20,10,2,,,,
12,up,רביב כנר,רסיסים,16,1,37,,,,
13,up,אמני ישראל & Static & Ben El,קטן עלינו,17,1,19,,,,
14,down,Ishay Ribo,סיבת הסיבות,8,5,6,,,,
15,down,Yuval Dayan,שרק תחייך,13,1,32,,,,
16,down,Gal Adam,אין אותי יותר,11,7,6,,,,
17,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,15,1,9,,,,
18,down,Osher Cohen,אני אוהב אותך (prod by Navi),14,14,3,,,,
19,up,Agam Buhbut,יהלום - Prod. By Triangle,26,15,9,,,,
20,-,Masked Wolf,Astronaut In The Ocean,-,20,9,60,2021-02-07,6,2021-04-04
21,up,Zehava Ben,אולי בעולם אחר,23,10,11,,,,
22,up,Eden Ben Zaken,הגענו הבנות,22,19,3,,,,
23,-,Eyal Golan,להיות מאושר,-,23,1,,,,
24,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,21,3,41,,,,
25,up,Moshe Peretz,עושה לי ת'יום,25,24,3,,,,
26,down,Nathan Goshen,שני ילדים בעולם,12,12,3,,,,
27,up,Maher Fayez,انا اللي ضليت,35,6,7,,,,
28,-,Moshiko Mor,פטרון,-,18,1,,,,
29,down,Eyal Golan,בלונים,27,27,2,,,,
30,up,Hamada Nashawaty,ويلكم حياتي,34,16,4,,,,
31,up,Idan Rafael Haviv,שלמים,31,1,35,,,,
32,down,Itay Levy,השפיות שלי,19,19,2,,,,
33,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),24,24,2,,,,
34,up,Maan,Zo Kan Het Dus Ook Part 2,43,13,16,,,,
35,down,Idan Rafael Haviv,נשמה שלי,29,3,16,,,,
36,down,Omer Adam,עושה לנו טוב,30,5,7,,,,
37,down,Raviv Kaner,רוצה שלום,33,1,13,,,,
38,down,Hanan Ben Ari,אמן על הילדים,28,5,18,,,,
39,up,Ibrahim Maalouf,Hashish,48,17,13,,,,
40,up,Hamza Namira,Fady Shewaya,41,6,12,,,,
41,down,Eyal Golan,הלב הזה,32,32,2,,,,
42,down,Kobi Maman,עד שנגמר,39,8,9,,,,
43,down,Eyal Golan,סוכריות קופצות,37,37,2,,,,
44,up,Sarit Hadad,ככה בלי שלום,66,2,2,,,,
45,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,44,2,21,,,,
46,down,Eyal Golan,לכתוב אותך,38,38,2,,,,
47,up,הגר יפת,לא נגמר,50,33,20,,,,
48,down,Osher Cohen,תחזרי מהר,42,3,15,,,,
49,down,Shilo Ben Saadon,לרוץ אחרייך,47,13,16,,,,
50,up,غريب ال مخلص,البعد موتي,68,21,9,,,,
51,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,13,2,56,2021-03-21,1,2021-03-28
52,up,Omer Adam & Chico Castillo,Todo És la Música,61,10,14,,,,
53,up,Dudi Buzaglo,משוגעת,55,12,12,,,,
54,down,Omer Adam,מה שנפל מהידיים,51,6,7,,,,
55,down,Omer Adam,המחול המטורף,46,11,7,,,,
56,down,Itay Levy,אז אמרת,40,40,2,,,,
57,down,Akiva,אתה הולך איתי,36,36,2,,,,
58,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),54,51,3,,,,
59,down,Moshe Peretz & Moshiko Mor,הכל טוב,58,14,8,,,,
60,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,62,1,20,,,,
61,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,70,40,4,,,,
62,down,Omer Adam,איזבל,59,16,7,,,,
63,-,Lil Nas X,MONTERO (Call Me By Your Name),-,17,1,3,2021-04-04,3,2021-04-04
64,-,The Weeknd,Save Your Tears,-,40,7,80,2020-03-22,1,2021-03-21
65,up,Duncan Laurence,Arcade (feat. FLETCHER),69,53,5,100,2021-03-21,64,2021-04-25
66,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,67,44,3,,,,
67,-,The Revivo Project,Ginem,-,67,1,,,,
68,-,Nancy Ajram,Emmi,-,68,1,,,,
69,up,Ella lee,מה אתה רוצה,77,5,17,,,,
70,-,Itay Levy,מי יבוא אלייך,-,68,1,,,,
71,down,Anna Zak,כל החברים שלך (feat. Dudu Faruk),57,29,4,,,,
72,up,Moshiko Mor,אני כבר מאושר,75,7,16,,,,
73,-,Nasrin Kadri,כבר סלחתי,-,73,1,,,,
74,down,Itay Levy,נרגיש אהבה,72,72,2,,,,
75,down,Idan Amedi,תסתכלי לי בעיניים,73,18,9,,,,
76,-,CJ,Whoopty,-,42,18,51,2020-11-22,8,2021-01-24
77,-,Maher Fayez,يا كنيسة يا متغرّبة,-,72,1,,,,
78,up,Yonatan Kalimi,שלא תביני לא נכון,82,52,2,,,,
79,-,Issam Alnajjar,Hadal Ahbek,-,49,10,,,,
80,down,MIA,עזבי,79,64,6,,,,
81,up,لحن الروح,موسيقى من الروح,93,58,4,,,,
82,down,"אייל גולן, Benjamin & Offir Cohen",בינתי - השיר של אופיר,53,16,4,,,,
83,down,Idan Amedi,חלק מהזמן (Live),76,76,10,,,,
84,up,Hanan Ben Ari,רגע,86,53,10,,,,
85,-,Itay Levy,סופה של חול,-,85,1,,,,
86,-,Tiësto,The Business,-,66,1,52,2021-01-03,18,2021-04-04
87,-,Adham Nabulsi,Han AlAn,-,48,18,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,75,2,6,2021-03-14,2,2021-05-09
89,-,Odeya,כפיים,-,64,4,,,,
90,-,Eden Meiri,החזקתי לך ת'יד,-,35,13,,,,
91,-,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),-,70,12,,,,
92,-,Travis Scott & HVME,Goosebumps (Remix),-,84,1,82,2021-02-14,44,2021-04-11
93,down,Peer Tasi,חורף בחלון,87,8,7,,,,
