Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,1,1,5,,,,
2,up,כפיר צפריר,פחד אלוהים,3,2,5,,,,
3,down,Eyal Golan,עם ישראל חי,2,1,9,,,,
4,up,יגל אושרי,לצאת מדיכאון,4,2,17,,,,
5,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,5,4,22,,,,
6,up,Osher Cohen,אהבה,7,1,27,,,,
7,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,6,2,15,,,,
8,-,Omer Adam,ואיך שלא,-,3,1,,,,
9,-,הקינדרעלך,מחרוזת שירי חנוכה,-,9,4,,,,
10,down,Osher Cohen,תרקדי (7.10.23),8,5,7,,,,
11,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,9,4,14,,,,
12,up,ששון איפרם שאולוב,בואי נדבר,12,9,11,,,,
13,-,Eyal Golan,חייל של אהבה  מבקשים חיים  אם יש גן עדן,-,13,1,,,,
14,down,AL SHAMI,Ya Leil W Yal Ein,10,1,10,,,,
15,down,Yehoram Gaon,לא תנצחו אותי-1998,13,11,3,,,,
16,up,Osher Cohen,ככה וככה,17,3,28,,,,
17,down,Eyal Golan,שלום אהובתי,14,2,18,,,,
18,up,שאוי,לאהוב אותך כל יום,21,6,14,,,,
19,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,15,13,16,,,,
20,up,Peer Tasi,אחרי הנצח (Live),25,12,23,,,,
21,down,بلال حمزة,حنا العشق تاج علراس,19,11,9,,,,
22,down,Jasmin Moallem,יחפים,16,7,30,,,,
23,up,Duda Gang,מי משוגע,28,23,4,,,,
24,down,Omer Adam,מזליקו,22,22,3,,,,
25,down,Eyal Golan,עטלף עיוור,24,3,25,,,,
26,down,Odeya & E-Z,חורף 23,18,4,8,,,,
27,down,Osher Cohen,תראי אהובתי,26,3,45,,,,
28,down,Jasmin Moallem,יהיה טוב,23,7,14,,,,
29,up,Hanan Ben Ari,עטלף עיוור,30,8,32,,,,
30,down,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,29,28,7,,,,
31,up,Static & Ben El,חנוכה,72,5,13,,,,
32,up,Ness & Stilla,תיק קטן,33,1,29,,,,
33,up,Eden Hason,שקיעות אדומות,36,1,54,,,,
34,down,Eyal Golan,עיר נמל,32,2,38,,,,
35,-,Eden Hason,אהובה שלי,-,35,1,,,,
36,down,ששון איפרם שאולוב,מדינה כואבת,27,21,3,,,,
37,up,עומר אדם,וואי,47,17,17,,,,
38,down,איתי לוי,אין לי מקום אחר,31,1,3,,,,
39,up,Nasrin Kadri,יש לי אותך,53,39,5,,,,
40,down,ששון איפרם שאולוב,ביחד איתי,37,33,14,,,,
41,down,Shlomo Artzi,אנחנו לא צריכים,35,23,7,,,,
42,down,Omer Adam,סטלות,41,5,17,,,,
43,-,מ,יחפים,-,26,1,,,,
44,up,Lehakat Pikud Hadarom,המנון גבעתי,50,42,11,,,,
45,down,Eden Hason,לא תראה אותי בוכה,42,9,25,,,,
46,up,فريق ترانيم السما,جمالك,48,30,8,,,,
47,down,שיר אלוני,סתם אדם,34,26,3,,,,
48,down,Hanan Ben Ari,מולדת,39,2,9,,,,
49,-,Hatikva 6,תמיד עכשיו,-,43,3,,,,
50,-,Eyal Golan,מתי את חוזרת,-,2,36,,,,
51,up,الشيخ محمد صديق المنشاوي,سورة الحشر,64,39,2,,,,
52,down,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,43,14,5,,,,
53,up,Peled,עזבת ת'בית (feat. Nastia Rod),54,25,17,,,,
54,-,Nathan Goshen,שני ילדים בעולם,-,12,38,,,,
55,down,Unknown,Cancion Del Que No Hace Nada,51,11,9,,,,
56,up,רביב כנר,רסיסים,62,1,55,,,,
57,down,Moonchild Sanelly,Bashiri,45,25,12,,,,
58,-,Idan Amedi,חלק מהזמן,-,16,2,,,,
59,down,Ultras white knights,يا ليالي عودي تاني بالأمجاد,52,36,7,,,,
60,-,עומר אדם,מים שקופים,-,1,24,,,,
61,down,Ilay Elmakys,הטיפש הזה,58,58,5,,,,
62,down,ששון איפרם שאולוב,Metoh Mahshavot  מתוך מחשבות,61,54,4,,,,
63,down,עומר אדם & Infected Mushroom,תרקוד לנצח,49,7,8,,,,
64,-,Eden Ben Zaken,לזאת שניצחה,-,5,4,,,,
65,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),56,9,14,,,,
66,down,Mert Demir,Ateşe Düştüm,44,35,6,,,,
67,down,Nasrin Kadri,חייאתי,57,49,7,,,,
68,down,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,59,19,14,,,,
69,down,Lea Msihid,חייאתי,60,32,13,,,,
70,down,Good News Team,سنين وسنين,65,34,8,,,,
71,down,Itay Levy,הכל סבבה,63,19,17,,,,
72,down,Omer Adam & ShrekDiMC,השמחה / מדברים על שלום,38,28,3,,,,
73,down,Shiraz Avraham,שוחה באלכוהול,70,65,3,,,,
74,down,Odeya,דם של גיבורים,55,19,5,,,,
75,down,Itay Levy,את,67,31,17,,,,
76,-,Static & Agam Buhbut,יחד תמיד,-,76,1,,,,
77,-,Dudu Aharon & Eden Meiri,בחלומות שלנו,-,3,52,,,,
78,down,Danny Sanderson,חוקי הטבע,66,64,17,,,,
79,down,Ravid Plotnik,‏שלווה בארמונותייך,69,55,10,,,,
80,up,רביד פלוטניק,נתראה בגילגול הבא,82,52,5,,,,
81,-,جوقة التوابع,يا يسوع يا,-,35,12,,,,
82,down,Inbal Bibi,אף פעם לא לבד,73,16,17,,,,
83,-,זהבית,קרב יום,-,83,1,,,,
84,-,Gil Vain,צבעים (feat. רון בוחניק),-,84,1,,,,
85,-,Imri Cohen,שיר ניצחון הנפש על הגוף,-,85,1,,,,
86,down,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,81,61,11,,,,
87,down,"שגב, ערן יוסף & עידו בי",ואן גוך,80,12,11,,,,
88,down,OR GOLAN,I Am Greedy,78,62,8,,,,
89,up,Omer Adam,אחרי כל השנים,89,61,8,,,,
90,down,Itay Levy,אחרי המבול,75,71,3,,,,
91,down,Abeer Nehme,Bi Saraha,79,36,14,,,,
92,down,שמואל,תן לי תפילה,83,69,10,,,,
93,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),86,23,12,,,,
94,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),71,62,16,,,,
95,down,Omer Adam,אוהבת אותי אמיתי,94,94,2,,,,
96,-,Amr Selim,ميدلي سعد عبد الوهاب,-,96,1,,,,
97,down,הלהקות הצבאיות & DJ Malka,אין לך מה לדאוג,93,89,5,,,,
98,down,Kobi Brumer,עם הנצח,92,54,8,,,,
99,down,Gilbert,עם אחד שיר אחד עם,95,34,8,,,,
100,-,Eyal Golan,לוחמת,-,78,2,,,,
