Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,1,1,11,,,,
2,up,איתי לוי,אין לי מקום אחר,2,1,9,,,,
3,up,כפיר צפריר,פחד אלוהים,3,2,11,,,,
4,up,Omer Adam,ואיך שלא,4,3,7,,,,
5,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,5,4,28,,,,
6,up,Eyal Golan,עם ישראל חי,6,1,15,,,,
7,up,ששון איפרם שאולוב,גן עדן של משוגעים,7,6,6,,,,
8,up,יגל אושרי,לצאת מדיכאון,8,2,23,,,,
9,up,Osher Cohen,אהבה,9,1,33,,,,
10,up,Omer Adam,לשטוף את העצב,61,10,2,,,,
11,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,10,2,21,,,,
12,down,ששון איפרם שאולוב,בואי נדבר,11,9,17,,,,
13,-,ששון איפרם שאולוב & Odeya,הדם שלי,-,8,1,,,,
14,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,12,4,20,,,,
15,down,Peer Tasi,אחרי הנצח (Live),13,12,29,,,,
16,up,AL SHAMI,Ya Leil W Yal Ein,23,1,16,,,,
17,down,Hanan Ben Ari,עטלף עיוור,15,8,38,,,,
18,down,שאוי,לאהוב אותך כל יום,17,6,20,,,,
19,down,Osher Cohen,ככה וככה,18,3,34,,,,
20,down,Eyal Golan,שלום אהובתי,14,2,24,,,,
21,down,Idan Amedi,חלק מהזמן,16,16,6,,,,
22,down,Yehoram Gaon,לא תנצחו אותי-1998,19,11,9,,,,
23,down,Osher Cohen,תרקדי (7.10.23),20,5,13,,,,
24,up,Osher Cohen,תראי אהובתי,26,3,51,,,,
25,down,Duda Gang,מי משוגע,24,23,10,,,,
26,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,25,13,22,,,,
27,down,Eyal Golan,עטלף עיוור,22,3,31,,,,
28,down,ששון איפרם שאולוב,נתראה בגלגול הבא,21,13,14,,,,
29,up,Micha Shitrit,חם חם,62,29,2,,,,
30,up,فريق ترانيم السما,جمالك,32,30,14,,,,
31,up,Osher Cohen,קווים לדמותו,33,29,6,,,,
32,down,Eyal Golan,עיר נמל,27,2,44,,,,
33,down,بلال حمزة,حنا العشق تاج علراس,28,11,15,,,,
34,down,Shlomo Artzi & Peer Tasi,נהר הדמעות,31,31,2,,,,
35,-,Haifa Wehbe,Woseltelha,-,28,1,,,,
36,down,Jasmin Moallem,יחפים,29,7,36,,,,
37,down,Meitar Rubin,מפונקת,35,29,4,,,,
38,up,Liran Danino,אם מחר אני מת,78,38,2,,,,
39,down,Eyal Golan,מתי את חוזרת,36,2,42,,,,
40,down,جوقة التوابع,يا يسوع يا,37,35,18,,,,
41,-,Nasrin Kadri,רציתי לדבר איתך,-,41,1,,,,
42,down,Ness & Stilla,תיק קטן,38,1,35,,,,
43,-,Shlomi Shabat,בגלל הרוח,-,31,3,,,,
44,-,Itay Levy,את,-,31,21,,,,
45,down,Omer Adam & David Broza,סיגליות,43,25,27,,,,
46,-,Eden Hason,לא תראה אותי בוכה,-,9,27,,,,
47,down,עומר אדם,וואי,46,17,23,,,,
48,up,יגל אושרי,חברים,88,48,2,,,,
49,down,Lehakat Pikud Hadarom,המנון גבעתי,42,42,17,,,,
50,down,Eyal Golan,ילד שלי,34,15,3,,,,
51,down,Mostafa Elnesr,صدف,48,46,4,,,,
52,down,ששון איפרם שאולוב,מדינה כואבת,41,21,9,,,,
53,down,Idan Amedi,כאב של לוחמים,30,30,8,,,,
54,up,Eden Hason,אהובה שלי,54,35,7,,,,
55,up,Ravid Plotnik,‏שלווה בארמונותייך,55,55,16,,,,
56,down,רביד פלוטניק,נתראה בגילגול הבא,52,52,11,,,,
57,-,Aviram Amar,נשמה שלי את,-,18,1,,,,
58,down,Lipa Schmeltzer,מי שאמר,51,47,4,,,,
59,down,Idan Amedi,אני רוצה,56,56,4,,,,
60,down,nene,La La La La La La La La La La La La,58,55,5,,,,
61,up,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,70,61,17,,,,
62,up,الشيخ محمد صديق المنشاوي,سورة الحشر,64,39,8,,,,
63,down,שיר אלוני,סתם אדם,59,26,9,,,,
64,down,אריאל לוי,תאוריות,60,22,7,,,,
65,-,Abdulhameed Mishkhas,يا حمام,-,19,1,,,,
66,-,Omer Adam,תמיד שלך,-,3,36,,,,
67,-,Sela,וואי וואי,-,48,2,,,,
68,down,Odeya & E-Z,חורף 23,63,4,14,,,,
69,up,Ilay Elmakys,הטיפש הזה,69,58,11,,,,
70,up,Abeer Nehme,Bi Saraha,71,36,20,,,,
71,up,Itay Levy,אחרי המבול,75,71,9,,,,
72,down,Shiraz Avraham,שוחה באלכוהול,67,65,9,,,,
73,down,Hanan Ben Ari,מולדת,68,2,15,,,,
74,up,Itay Levy,אל תגידי לא,74,42,17,,,,
75,up,OR GOLAN,I Am Greedy,86,62,14,,,,
76,up,Moti Weiss,מחשבות טובות,82,68,6,,,,
77,down,Balti,Hala Mala,76,50,2,,,,
78,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),77,9,20,,,,
79,up,Good News Team,سنين وسنين,80,34,13,,,,
80,down,Akiva,להחזיק חזק,57,57,2,,,,
81,down,Jasmin Moallem,נעלמת,65,65,4,,,,
82,up,Itay Levy,אומר לך תודה,84,12,26,,,,
83,up,Ultras white knights,يا ليالي عودي تاني بالأمجاد,85,36,13,,,,
84,down,ששון איפרם שאולוב,Metoh Mahshavot  מתוך מחשבות,72,54,10,,,,
85,-,Moshe Peretz,אם את הולכת,-,45,1,,,,
86,down,נוי פדלון,זה בסדר,79,49,4,,,,
87,up,שמואל,תן לי תפילה,87,69,16,,,,
88,down,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,81,19,20,,,,
89,up,Lea Msihid,חייאתי,89,32,19,,,,
90,up,Sherine,El Watar El Hassas,96,73,4,,,,
91,up,Abadi Al Johar,وعد الحر,94,78,6,,,,
92,-,Itay Levy,Shetisaref Ha'ahava,-,68,2,,,,
93,-,George Bar,הפרח בגני,-,93,2,,,,
94,down,Eyal Golan,חייל של אהבה  מבקשים חיים  אם יש גן עדן,73,13,7,,,,
95,-,Haim Moshe,אלייך,-,58,1,,,,
96,-,Nagham Debal,أنت عمري مكس قانون,-,96,1,,,,
97,down,Ariana Grande,"yes, and?",39,39,2,,,,
98,-,Yoav Itzhak,בכל הדרכים,-,95,1,,,,
99,-,Sara Al Zakaria,Ekht Rjal,-,81,4,,,,
100,-,Akon,Smack That (feat. Eminem),-,100,1,,,,
