Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,7,,,,
2,up,Static & Ben El,אפס מאמץ (feat. Netta),3,1,16,,,,
3,up,Omer Adam & Tuna,סחרחורת & בדד,4,3,6,,,,
4,up,Omer Adam,חצי דפוק,5,1,13,,,,
5,down,Noa Kirel,Bad Little Thing,1,1,2,,,,
6,up,Hanan Ben Ari,אמן על הילדים,8,5,48,,,,
7,up,Eyal Golan,תמיד נשארת,7,7,9,,,,
8,up,siilawy,قدام الكل,23,7,2,,,,
9,up,Eden Ben Zaken,ממתק,9,2,11,,,,
10,-,Eden Hason,מדליקה לי הכל,-,3,1,,,,
11,up,Osher Cohen,הנה את בוכה,12,11,2,,,,
12,down,Avraham Tal & Benaia Barabi,מי לא יבוא,11,6,27,,,,
13,down,Omer Adam,Dale Mami (feat. Nicky Jam),10,3,11,,,,
14,up,Sarit Hadad,ככה בלי שלום,17,2,28,,,,
15,down,Noa Kirel & Ilan Peled,טרילילי טרללה,13,1,19,,,,
16,down,غريب ال مخلص,خيبه,15,11,22,,,,
17,down,Osher Cohen,זוגות כאלה,16,8,20,,,,
18,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,3,,,,
19,up,Habeeb,وينك,21,12,7,,,,
20,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,26,20,23,,,,
21,up,Narkis,הולכת איתך,32,4,19,,,,
22,up,Eden Hason,מבטיח,22,5,12,,,,
23,up,Osher Cohen,עושה לי בלאגן,34,23,2,,,,
24,down,Osher Cohen,שירים של עומר,20,14,12,,,,
25,up,Ishay Ribo,סיבת הסיבות,25,5,36,,,,
26,down,Ran Danker,בית משוגעים,24,2,34,,,,
27,up,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,38,27,3,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,18,7,13,,,,
29,up,עדן בן זקן,ברחובות של תל אביב,30,1,26,,,,
30,down,איתי לוי,אני נשבע,14,14,3,,,,
31,up,Gal Adam,אמצע תל אביב,33,31,3,,,,
32,down,Money Man,Money Man Perry,29,26,5,,,,
33,-,Adele,Strangers By Nature,-,30,1,,,,
34,up,Sarit Hadad,אהבה כמו שלנו,36,4,6,,,,
35,down,Omer Adam,אחרי החתונה,31,5,13,,,,
36,down,Moti Taka,בלילה,28,27,13,,,,
37,down,Odeya,מה איתך אבא,27,17,6,,,,
38,up,Eyal Golan,תן מילה טובה,39,6,8,,,,
39,up,Noroz & Ido B Zooki,מגבת באוויר,55,15,3,,,,
40,-,Agam Buhbut & שחר סאול,באתי להציל אותך,-,4,1,,,,
41,up,Ran Danker,השמלה החדשה שלי,58,20,2,,,,
42,down,Eden Ben Zaken & Itay Galo,מועבט,40,1,23,,,,
43,up,Idan Amedi & Malu,מקום לשנינו – A place for both of us,52,36,13,,,,
44,-,Doja Cat,Woman,-,33,8,,,,
45,up,Eden Hason & Ella Lee,שימי פס,47,6,20,,,,
46,up,Omer Adam,שמלה אדומה,46,7,13,,,,
47,down,Nathan Goshen,שני ילדים בעולם,45,12,32,,,,
48,-,Itay Levy,הטעות הכי יפה,-,6,21,,,,
49,down,Omer Adam,פרצופים,42,2,28,,,,
50,down,Anna Zak,כל הבאז,41,35,9,,,,
51,-,Waleed Alhasheem,مسلسل اخر الفرسان- موسيقه 5,-,36,4,,,,
52,down,بدر العزي,ذكريات,44,39,2,,,,
53,down,Wael Kfoury,El Bint El Awiye,51,3,16,,,,
54,down,Moshiko Mor,אוהב אותך אוהב,49,17,8,,,,
55,down,Dudu Aharon,נושמת אותך,50,24,2,,,,
56,down,Eyal Golan,וי כחול,48,2,15,,,,
57,up,Farruko,$,68,26,3,,,,
58,up,Lamis Kan,مسيطره,78,21,2,,,,
59,up,Static & Ben El & Lior Narkis,כוסות ריקות,60,32,12,,,,
60,down,Moshe Peretz,בא לי להיות,59,26,6,,,,
61,up,Mor & Kobi Maman,בא לי עוד,62,23,14,,,,
62,down,Eyal Golan,ארמון בחול,57,14,9,,,,
63,up,Hanan Ben Ari,רגע,64,53,20,,,,
64,-,Omer Adam,כשאת הולכת,-,1,22,,,,
65,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,65,1,,,,
66,down,Mergui,סגול בהיר,65,34,14,,,,
67,down,Nasrin Kadri,חצי משוגעת,63,37,10,,,,
68,up,A5rass - الاخرس,الاخرس - اخر خريف,85,36,10,,,,
69,up,Habbits,Bad Habbits,70,59,8,,,,
70,down,BigSam,Wasi,66,54,13,,,,
71,down,Akiva,כמו שאת,54,37,4,,,,
72,up,Glass Animals,Heat Waves,81,58,5,75,2021-02-28,71,2021-03-07
73,-,Liran Danino,עדיין ריק,-,73,1,,,,
74,-,siilawy,عشانك (feat. Siilawy.1),-,3,1,,,,
75,up,Dudu Aharon & Eden Meiri,למה זה נגמר?,89,1,22,,,,
76,down,Ido Shoam,טכנו וג'ין,75,16,12,,,,
77,up,Eyal Golan,ימים טובים,95,10,23,,,,
78,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,74,6,17,,,,
79,down,Raviv Kaner,נשלים את הכל,67,10,16,,,,
80,down,ابو حنظله,جيش الحب (feat. عصام الحميدي),73,69,4,,,,
81,down,Billie Eilish,Happier Than Ever,69,65,5,,,,
82,down,Omer Adam,אחרי כל השנים,61,61,2,,,,
83,down,Yonatan Kalimi,מיליון שירים,76,64,6,,,,
84,down,Gal Adam,מחיאות כפיים,82,37,18,,,,
85,up,Dudu Aharon,חלון לים,87,61,19,,,,
86,down,Akiva,שלום בבית,71,22,15,,,,
87,down,CHRONOS R Official,Love Tonight (Remix),83,51,10,,,,
88,-,Yuval Dayan,עד שגעגוע יחלוף,-,88,1,,,,
89,down,Fahad Bin Fasla,سوا سوا,84,75,8,,,,
90,down,Doja Cat,Need To Know,79,54,12,,,,
91,up,Static & Ben El,Bella,97,30,9,,,,
92,down,Static & Ben El,לילה מעדן,88,4,13,,,,
93,down,Netta,CEO,53,53,3,,,,
94,down,Adir Getz,תמיד נשארת (אקוסטי),80,51,4,,,,
95,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,95,1,,,,
96,down,Mergui,אנג'ל,92,40,13,,,,
97,-,LP,Lost on You,-,72,11,,,,
