Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עם ישראל חי,1,1,5,,,,
2,up,יגל אושרי,לצאת מדיכאון,2,2,13,,,,
3,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,3,2,11,,,,
4,up,Osher Cohen,אהבה,5,1,23,,,,
5,up,Osher Cohen,תרקדי (7.10.23),6,5,3,,,,
6,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,9,4,18,,,,
7,down,Odeya & E-Z,חורף 23,4,4,4,,,,
8,down,Jasmin Moallem,יחפים,7,7,26,,,,
9,down,AL SHAMI,Ya Leil W Yal Ein,8,1,6,,,,
10,-,Ness & Stilla,חרבו דרבו,-,1,1,,,,
11,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,11,4,10,,,,
12,down,Jasmin Moallem,יהיה טוב,10,7,10,,,,
13,down,Eyal Golan,שלום אהובתי,12,2,14,,,,
14,-,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,-,14,1,,,,
15,up,ששון איפרם שאולוב,נתראה בגלגול הבא,17,13,5,,,,
16,up,ששון איפרם שאולוב,בואי נדבר,16,9,7,,,,
17,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,20,13,12,,,,
18,down,Hanan Ben Ari,מולדת,15,2,5,,,,
19,up,Eyal Golan,עטלף עיוור,21,3,21,,,,
20,down,עומר אדם & Infected Mushroom,תרקוד לנצח,13,7,4,,,,
21,down,بلال حمزة,حنا العشق تاج علراس,14,11,5,,,,
22,up,Osher Cohen,ככה וככה,22,3,24,,,,
23,up,Shlomo Artzi,אנחנו לא צריכים,24,23,3,,,,
24,down,שאוי,לאהוב אותך כל יום,23,6,10,,,,
25,up,Peer Tasi,אחרי הנצח (Live),25,12,19,,,,
26,down,Unknown,Cancion Del Que No Hace Nada,19,11,5,,,,
27,down,Hanan Ben Ari,עטלף עיוור,18,8,28,,,,
28,-,Mor & Gal Adam,כשאת עצובה,-,28,1,,,,
29,down,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,28,28,4,,,,
30,down,Moonchild Sanelly,Bashiri,26,25,8,,,,
31,down,Eyal Golan,עיר נמל,27,2,34,,,,
32,up,Osher Cohen,תראי אהובתי,32,3,41,,,,
33,-,Sarit Hadad & Eden Hason,אנחנו זה גורל,-,33,1,,,,
34,up,Gilbert,עם אחד שיר אחד עם,49,34,4,,,,
35,down,Omer Adam,סטלות,29,5,13,,,,
36,down,ששון איפרם שאולוב,ביחד איתי,34,33,10,,,,
37,down,Ultras white knights,يا ليالي عودي تاني بالأمجاد,36,36,3,,,,
38,up,Hatikva 6,לחזור הביתה,48,38,13,,,,
39,up,Mert Demir,Ateşe Düştüm,61,35,2,,,,
40,down,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,31,19,10,,,,
41,down,Lea Msihid,חייאתי,33,32,9,,,,
42,up,Lehakat Pikud Hadarom,המנון גבעתי,50,42,7,,,,
43,down,Eyal Golan,מתי את חוזרת,38,2,34,,,,
44,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,37,2,24,,,,
45,down,AL SHAMI,Befdiki,39,3,26,,,,
46,down,Eden Hason,לא תראה אותי בוכה,40,9,21,,,,
47,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),43,9,10,,,,
48,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),51,48,6,,,,
49,up,Hanan Ben Ari,חוץ מכדורגל,57,49,20,,,,
50,down,Itay Levy,הכל סבבה,45,19,13,,,,
51,down,Omer Adam & Idan Rafael Haviv,שלמים (מתוך חזרות למופע NEXT),47,3,3,,,,
52,up,Yossi Shitrit,מחשבות,56,52,4,,,,
53,-,אריאל לוי,תאוריות,-,22,1,,,,
54,down,Inbal Bibi,אף פעם לא לבד,42,16,13,,,,
55,up,Ravid Plotnik,‏שלווה בארמונותייך,62,55,6,,,,
56,up,Rihanna,Diamonds,60,32,18,,,,
57,down,Hanan Ben Ari,שבורי לב,46,20,19,,,,
58,-,Nasrin Kadri,חייאתי,-,49,4,,,,
59,down,עדן בן זקן,מלאכים,35,35,3,,,,
60,down,Kobi Brumer,עם הנצח,54,54,4,,,,
61,down,Good News Team,سنين وسنين,53,34,4,,,,
62,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),77,62,12,,,,
63,-,Eden Hason,עד שתבואי עד אליי,-,3,47,,,,
64,up,Peled,עזבת ת'בית (feat. Nastia Rod),67,25,13,,,,
65,up,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),66,43,11,,,,
66,up,Danny Sanderson,חוקי הטבע,70,64,13,,,,
67,up,עומר אדם,וואי,85,17,13,,,,
68,down,E-Z,7 באוקטובר,44,18,5,,,,
69,down,Peer Tasi,לא תירא,52,26,4,,,,
70,up,Itay Levy,את,78,31,13,,,,
71,down,שמואל,תן לי תפילה,69,69,6,,,,
72,down,Noa Kirel,Deja Vu,65,13,16,,,,
73,-,כפיר צפריר,פחד אלוהים,-,2,1,,,,
74,-,فريق ترانيم السما,جمالك,-,30,4,,,,
75,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,71,16,17,,,,
76,down,Haim Moshe,כך אמר לי אבא,68,40,3,,,,
77,up,OR GOLAN,I Am Greedy,79,62,4,,,,
78,down,Abeer Nehme,Bi Saraha,75,36,10,,,,
79,-,Odeya,דם של גיבורים,-,19,1,,,,
80,down,"שגב, ערן יוסף & עידו בי",ואן גוך,64,12,7,,,,
81,down,Omer Adam,תפילה,74,1,19,,,,
82,-,Meitar Rubin,שבורה,-,38,8,,,,
83,-,רביד פלוטניק,נתראה בגילגול הבא,-,52,1,,,,
84,up,Itay Levy,אל תגידי לא,99,42,9,,,,
85,up,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,93,61,7,,,,
86,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),80,23,8,,,,
87,-,Ilay Elmakys,הטיפש הזה,-,58,1,,,,
88,down,Nawal,مخصماك (feat. Muslim),82,15,17,,,,
89,up,קובי פרץ & יעקב שוואקי,ואפילו בהסתרה,92,81,6,,,,
90,-,Peer Tasi,העולם המתוקן,-,24,37,,,,
91,down,אנה זק,כולם מזיזים,89,26,12,,,,
92,down,Eyal Golan,מי שמאמין,90,51,6,,,,
93,-,Omer Adam,מאושרת בלעדיי,-,90,1,,,,
94,-,Sivan,מה שהיה היה,-,94,1,,,,
95,-,Adi Avrahami,זה מתחיל בצעד,-,94,2,,,,
96,-,Ariel Zilber,Ve'eich Shelo (ואיך שלא),-,95,1,,,,
97,-,Eyal Golan,לוחמת,-,78,1,,,,
98,-,הלהקות הצבאיות & DJ Malka,אין לך מה לדאוג,-,89,1,,,,
99,-,Omer Adam,תמיד שלך,-,3,35,,,,
100,down,Osher Biton,לא אבדה תקוותנו,87,73,3,,,,
