Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,רביב כנר,רסיסים,1,1,27,,,,
2,up,אמני ישראל & Static & Ben El,קטן עלינו,2,1,9,,,,
3,up,Eden Hason,שקיעות אדומות,3,1,13,,,,
4,up,Raviv Kaner,רוצה שלום,5,1,3,,,,
5,down,Yuval Dayan,שרק תחייך,4,1,22,,,,
6,up,Osher Cohen,תחזרי מהר,6,3,5,,,,
7,up,Hanan Ben Ari,אמן על הילדים,7,5,8,,,,
8,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,9,2,11,,,,
9,down,Idan Rafael Haviv,נשמה שלי,8,3,6,,,,
10,up,Idan Rafael Haviv,שלמים,11,1,26,,,,
11,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,12,3,31,,,,
12,up,Haim Ifargan & Shilo Ben Saadon,אהבה או מלחמה,58,12,2,,,,
13,up,Maan,Zo Kan Het Dus Ook Part 2,13,13,6,,,,
14,up,Moshiko Mor,אני כבר מאושר,14,7,6,,,,
15,up,Shilo Ben Saadon,לרוץ אחרייך,19,13,6,,,,
16,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,17,7,35,,,,
17,up,Olivia Rodrigo,drivers license,59,17,2,1,2021-01-17,1,2021-01-17
18,down,Omer Adam & Chico Castillo,Todo És la Música,10,10,4,,,,
19,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,16,1,10,,,,
20,down,Kobi Maman,לא ביקשתי מלחמה,15,6,16,,,,
21,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,20,17,5,,,,
22,down,Hanan Ben Ari,אם תרצי,21,5,51,,,,
23,up,Dudi Buzaglo,משוגעת,82,12,2,,,,
24,down,Avraham Tal,שבוע טוב,22,10,33,,,,
25,down,Ibrahim Maalouf,Hashish,18,17,3,,,,
26,down,Liran Danino,צמאה לאהבה,23,7,14,,,,
27,down,Amjad Jomaa,Ana Lamma Bheb,24,1,33,,,,
28,-,Sarit Hadad,חופשייה (אקוסטי),-,28,1,,,,
29,down,Our Part,שמור עלי,27,18,12,,,,
30,down,Static & Ben El & Nasrin Kadri,חביב אלבי,29,1,30,,,,
31,up,Moshiko Mor,יפה שלי,31,9,16,,,,
32,down,מיכאל לוי,למה את כבר לא עונה לי,25,15,7,,,,
33,up,Bar Tzabari,ג'וני,33,2,23,,,,
34,up,Nofar Salman,העולם נעצר,54,34,2,,,,
35,-,Tamar Linder,אישה יפה,-,35,1,,,,
36,down,Noa Kirel & Harel Skaat,לעוף,32,15,14,,,,
37,up,Static & Ben El & Anna Zak,קוביות,39,1,23,,,,
38,up,Kim Ana,Subtlety Game Music,51,38,23,86,2019-12-01,72,2019-12-29
39,down,Hussain Al Jassmi,Bel Bont El3areedh,35,3,22,87,2020-08-30,65,2020-09-20
40,up,Eden Hason,סיבובים,44,3,28,,,,
41,up,Noa Kirel,מיליון דולר (feat. Shahar Saul),41,1,30,,,,
42,down,Osher Cohen,מי עוד יחבק,38,9,13,,,,
43,down,سیامک ستوان,قبای حسن,34,30,4,,,,
44,down,Shilo Ben Saadon,12בלילה,30,19,10,,,,
45,down,CJ,Whoopty,42,42,9,51,2020-11-22,8,2021-01-24
46,up,Ariana Grande,34+35,65,44,10,64,2020-11-01,7,2020-12-13
47,-,Osher Cohen,כל הזמן אומרת,-,18,24,,,,
48,down,Itay Levy,רוקדים עם הדמעות,45,9,10,,,,
49,up,Hamza Namira,Fady Shewaya,69,6,2,,,,
50,down,عبد الرحمن احمد,طمنتي قلبي,36,24,7,,,,
51,-,BigSam,تواريخ,-,51,1,,,,
52,down,עדן חסון,ציפור מדבר,46,25,13,,,,
53,down,עדן בן זקן,אנא מג'נונה,47,3,19,,,,
54,down,Xiety 7,اسلام المرج,48,22,15,,,,
55,-,אלה לי,זוט עני,-,3,27,,,,
56,down,The Weeknd,Save Your Tears,40,40,2,80,2020-03-22,1,2021-03-21
57,up,Omer Adam,הנשיקות שלי,60,1,15,,,,
58,down,Ariana Grande,positions,56,24,13,77,2020-10-25,1,2020-11-01
59,down,Inez,Menak Wla Meni,53,26,13,,,,
60,down,Eden Meiri,החזקתי לך ת'יד,52,35,6,,,,
61,down,Sia,Snowman,55,50,5,57,2020-12-20,11,2020-12-27
62,up,Inez,My Love.,62,38,16,,,,
63,down,Shlomi Shabat & Moshe Peretz,למה את הולכת,49,35,4,,,,
64,up,Hob Sound,Better Must Come (feat. El Indio),68,58,5,,,,
65,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,81,64,2,,,,
66,down,Akiva,רק עוד רגע,63,36,5,,,,
67,up,Adam,Fi Hada,67,37,6,,,,
68,down,"Noa Kirel, Roni Duani & Participants of Festigal",נסיכת פופ,61,34,8,,,,
69,up,Marina Maximilian & Guy Mentesh,ביחד,75,41,17,,,,
70,up,عمر كمال & حسن شاكوش,Lghbtita,70,41,20,,,,
71,down,Maor Edri,מציל אותך,66,66,2,,,,
72,up,سيف نبيل,Loo,76,56,15,,,,
73,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],88,36,21,77,2020-01-19,77,2020-01-19
74,down,Qanawat Lcd,مهرجان مع السلامة للى عايز يمشى - دخلنا البحر غرقو السفينة,71,57,15,,,,
75,-,Adir Getz,שוב חוזרת,-,75,1,,,,
76,up,Dudu Aharon,לא אחד של אחרות,77,30,11,,,,
77,down,Nassif Zeytoun,Mesh Khayef Mennak,57,57,3,,,,
78,up,Adham Nabulsi,Han AlAn,79,48,9,,,,
79,down,Justin Timberlake,Mirrors,78,63,10,,,,
80,up,John Legend,All of Me,86,80,17,,,,
81,down,Mohamed Ramadan & GIMS,Ya Habibi,80,45,19,,,,
82,-,Lil Tjay,F.N,-,77,1,,,,
83,up,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),84,70,4,,,,
84,down,Shiri Maimon,ככה פשוט,72,42,6,,,,
85,-,Issam Alnajjar,Hadal Ahbek,-,49,1,,,,
86,up,Tuna,עולם משוגע (feat. Nechi Nech),87,76,13,,,,
87,down,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,85,6,12,,,,
88,up,LP,Lost on You,92,72,6,,,,
89,down,24kGoldn,Mood (feat. iann dior),83,67,19,33,2020-08-23,1,2020-10-11
90,up,Rotem Cohen,תחזרי אליי,96,23,20,,,,
91,up,"Noa Kirel, Nasrin Kadri, Amir Benayoun & Shlomi Shabat",תנו לגדול בשקט (ישראל בידור),94,12,12,,,,
92,-,PSY,Gangnam Style,-,92,2,,,,
93,down,בניה ברבי,כמה רקדנו,91,26,7,,,,
94,-,Shawn Mendes,Monster,-,24,8,92,2020-11-22,4,2020-11-29
