Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,פנתרה,1,1,7,,,,
2,up,Tuna & Jasmin Moallem,סהרה (Live),2,2,15,,,,
3,up,Benaia Barabi,קרן שמש,3,1,11,,,,
4,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],4,4,10,,,,
5,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,8,1,14,,,,
6,up,Almas,الو الو,7,3,13,,,,
7,up,Peer Tasi,ערק,12,7,22,,,,
8,up,siilawy,Lama Tkooni,9,5,6,,,,
9,down,Eden Ben Zaken & Maya Dadon,להיות שלך,5,5,2,,,,
10,up,Eyal Golan,בזמן האחרון,10,4,27,,,,
11,up,Maya Dadon,יאללה ביי,14,1,13,,,,
12,up,Anna Zak,מי זאת,20,1,19,,,,
13,up,אליאב זוהר,מיכל,53,13,4,,,,
14,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,25,2,37,,,,
15,up,Agam Buhbut & שחר סאול,באתי להציל אותך,18,4,47,,,,
16,down,Osher Cohen,אהובי לב אדום,15,4,22,,,,
17,down,Eden Hason,עושה לי צרות,11,2,19,,,,
18,up,Omer Adam,תמיד שלך,19,3,15,,,,
19,up,Ahmed Saad,Wasa3 Wasa3,34,13,7,,,,
20,down,Odeya,אינטלקטוערס (Prod. By Triangle),13,5,11,,,,
21,down,Eyal Golan,מחפשים אהבה,6,6,3,,,,
22,down,Ben Zur,מה עובר לך בראש,17,7,2,,,,
23,down,Tamar Yahalomy & Yonatan Kalimi,מזל,16,11,26,,,,
24,down,Avi Aburomi,ספרי להם הכל,22,13,19,,,,
25,-,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,-,5,1,,,,
26,down,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),23,4,10,,,,
27,up,Eyal Golan & Eden Ben Zaken,אלף כוכבים,31,5,18,,,,
28,up,Wael Kfoury,ليلة ليلة,28,25,11,,,,
29,up,Noa Kirel & Itay Galo,פעמון,46,1,28,,,,
30,up,אנה זק,לך לישון,41,1,39,,,,
31,-,Mor & Eden Hason,אל יקר,-,21,1,,,,
32,-,Good Morning Jazz Academy,Calm Down,-,32,1,,,,
33,down,Akiva,יש בך הכל,32,22,21,,,,
34,down,Osher Cohen,חמישי שישי,30,10,22,,,,
35,up,Benaia Barabi,גומות,35,26,18,,,,
36,up,Tamir & Hagevatron,סתלבט בקיבוץ,56,36,4,,,,
37,down,Youssef El Abiad,اللي فات مات,24,8,4,,,,
38,down,Osher Cohen,בשבילך,21,21,2,,,,
39,up,Agam Buhbut,קופידון (Prod. By Triangle),45,5,3,,,,
40,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",36,12,16,,,,
41,down,Eden Hason,מטפסים על הקירות,33,6,8,,,,
42,down,Agam Buhbut,שירי דיכאון,39,9,33,,,,
43,down,Eden Hason,מדליקה לי הכל,38,3,49,,,,
44,down,Peer Tasi,חורף בחלון,37,8,14,,,,
45,up,Eyal Golan,דבר אליו,49,45,2,,,,
46,down,Omer Adam,חורף באוטו,42,1,43,,,,
47,down,Itay Levy,לא עושה לך כלום,29,14,4,,,,
48,up,Noa Kirel & Gitit Fisher,שלושה בנות,51,2,18,,,,
49,down,Eyal Golan,קצת שמח קצת עצוב,43,9,26,,,,
50,down,Osher Cohen,מקבל על עצמי,48,5,32,,,,
51,up,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,54,19,15,,,,
52,-,Tuna,עומס לב (feat. דודו טסה),-,52,1,,,,
53,down,Chris Brown,Under the Influence,50,41,6,,,,
54,down,Sarit Hadad,אוהבת אותך,47,20,5,,,,
55,up,Eljoee & CHAAMA,Hiya Hiya,60,16,13,,,,
56,-,Tuna,היי בייב,-,56,22,,,,
57,up,Kobi Maman,נעצור את זה כאן,89,45,2,,,,
58,-,Kiss,Unholy,-,23,1,,,,
59,-,Ward Productions,حماقي - ادرينالين (ريمكس),-,59,1,,,,
60,up,Ciwan Haco,Bida,81,60,7,,,,
61,up,Jasmin Moallem,יחפים,67,7,20,,,,
62,up,Gal Adam,לכבוד האהבה שלי,65,18,5,,,,
63,down,Oxlade,KU LO SA - A COLORS SHOW,57,54,3,,,,
64,up,Ehud Banai,עיר מקלט,72,50,5,,,,
65,down,Maya Dadon,בלילות,64,43,3,,,,
66,up,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,92,61,2,,,,
67,down,Bastony & Nawras El Hanin,روح الروح,63,26,7,,,,
68,down,Avi Aburomi,מה עובר לך בראש,62,17,7,,,,
69,down,Moshiko Mor & The Shadow,פאפי,68,50,11,,,,
70,up,Sarit Hadad,אהבה כמו שלנו,85,4,25,,,,
71,-,Chip,Snap Snap,-,71,2,,,,
72,down,BLACKPINK,Shut Down,27,27,2,,,,
73,up,Wegz,ده و ده,80,66,5,,,,
74,-,Ran Danker,פסטיגל פנטזיה,-,42,2,,,,
75,up,وليد الاموي,يازين,77,59,10,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,50,1,,,,
77,down,Alin Golan,אין לי כח,70,3,13,,,,
78,up,Static & Ben El & Dana International,אחלה גבר,84,9,16,,,,
79,down,Osher Cohen & שחר סאול,בסוף נרקוד,73,36,8,,,,
80,up,Marina Maximilian & Itay Galo,עולה על שולחנות,91,68,9,,,,
81,up,Peer Tasi,העולם המתוקן,82,24,11,,,,
82,up,Miri Mesika & מיקה משה,יש לך אותך,83,32,15,,,,
83,down,Sarit Hadad,למה ככה נגמר,66,56,4,,,,
84,down,Hanan Ben Ari,חנניה,75,19,14,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,52,1,,,,
86,down,Maher Fayez,بالأحضان الأبوية,78,39,2,,,,
87,down,BLACKPINK,Pink Venom,71,17,6,,,,
88,down,Doli & Penn & Idan Raichel,להאמין,86,38,12,,,,
89,up,Arab World Music,تيجي نتجوز بالسر (سارة الزكريا),95,67,3,,,,
90,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,88,15,16,,,,
91,down,Omer Adam,צעקות,76,21,6,,,,
92,down,Nati Levi,מחרוזת: אש,44,44,2,,,,
93,down,יונתן שחר,לילה ראשון של סליחות,90,69,5,,,,
94,-,Ilay Elmakys,תרקדי איתו,-,78,2,,,,
95,up,Agam Buhbut & Hapshuta,בשורות טובות,100,13,17,,,,
96,-,The Revivo Project,Machrozet Selichot,-,68,1,,,,
97,-,Dar Golan,היום יום הולדת,-,33,7,,,,
98,up,Eyal Golan,אהבה של ילדים,98,22,17,,,,
99,down,Eyal Golan,איזה געגוע,93,17,18,,,,
100,-,Ammar El Shere'y,الحب هو الحب,-,100,1,,,,
