Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,פנתרה,1,1,6,,,,
2,up,Tuna & Jasmin Moallem,סהרה (Live),2,2,14,,,,
3,up,Benaia Barabi,קרן שמש,3,1,10,,,,
4,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],4,4,9,,,,
5,-,Eden Ben Zaken & Maya Dadon,להיות שלך,-,5,1,,,,
6,up,Eyal Golan,מחפשים אהבה,8,6,2,,,,
7,down,Almas,الو الو,6,3,12,,,,
8,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,5,1,13,,,,
9,up,siilawy,Lama Tkooni,9,5,5,,,,
10,down,Eyal Golan,בזמן האחרון,7,4,26,,,,
11,up,Eden Hason,עושה לי צרות,13,2,18,,,,
12,down,Peer Tasi,ערק,11,7,21,,,,
13,down,Odeya,אינטלקטוערס (Prod. By Triangle),12,5,10,,,,
14,down,Maya Dadon,יאללה ביי,10,1,12,,,,
15,down,Osher Cohen,אהובי לב אדום,14,4,21,,,,
16,up,Tamar Yahalomy & Yonatan Kalimi,מזל,16,11,25,,,,
17,-,Ben Zur,מה עובר לך בראש,-,7,1,,,,
18,up,Agam Buhbut & שחר סאול,באתי להציל אותך,20,4,46,,,,
19,up,Omer Adam,תמיד שלך,26,3,14,,,,
20,down,Anna Zak,מי זאת,15,1,18,,,,
21,-,Osher Cohen,בשבילך,-,21,1,,,,
22,down,Avi Aburomi,ספרי להם הכל,18,13,18,,,,
23,up,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),28,4,9,,,,
24,down,Youssef El Abiad,اللي فات مات,21,8,3,,,,
25,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,22,2,36,,,,
26,-,Rema,Calm Down,-,25,2,,,,
27,-,BLACKPINK,Shut Down,-,27,1,,,,
28,down,Wael Kfoury,ليلة ليلة,27,25,10,,,,
29,down,Itay Levy,לא עושה לך כלום,19,14,3,,,,
30,down,Osher Cohen,חמישי שישי,29,10,21,,,,
31,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,23,5,17,,,,
32,up,Akiva,יש בך הכל,33,22,20,,,,
33,down,Eden Hason,מטפסים על הקירות,25,6,7,,,,
34,up,Ahmed Saad,Wasa3 Wasa3,38,13,6,,,,
35,up,Benaia Barabi,גומות,35,26,17,,,,
36,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",31,12,15,,,,
37,up,Peer Tasi,חורף בחלון,46,8,13,,,,
38,down,Eden Hason,מדליקה לי הכל,34,3,48,,,,
39,down,Agam Buhbut,שירי דיכאון,30,9,32,,,,
40,up,Omer Adam,לבד על המיטה,53,1,29,,,,
41,down,אנה זק,לך לישון,40,1,38,,,,
42,down,Omer Adam,חורף באוטו,41,1,42,,,,
43,down,Eyal Golan,קצת שמח קצת עצוב,32,9,25,,,,
44,-,Nati Levi,מחרוזת: אש,-,44,1,,,,
45,up,Agam Buhbut,קופידון (Prod. By Triangle),55,5,2,,,,
46,down,Noa Kirel & Itay Galo,פעמון,39,1,27,,,,
47,down,Sarit Hadad,אוהבת אותך,36,20,4,,,,
48,down,Osher Cohen,מקבל על עצמי,43,5,31,,,,
49,-,Eyal Golan,דבר אליו,-,45,1,,,,
50,down,Chris Brown,Under the Influence,48,41,5,,,,
51,down,Noa Kirel & Gitit Fisher,שלושה בנות,44,2,17,,,,
52,-,משתתפי הפסטיגל,PLAY Festigal,-,18,3,,,,
53,up,אליאב זוהר,מיכל,79,13,3,,,,
54,down,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,47,19,14,,,,
55,down,Mohamed Hamaki,Adrenaline,37,27,8,,,,
56,up,Tamir & Hagevatron,סתלבט בקיבוץ,58,36,3,,,,
57,up,Oxlade,KU LO SA - A COLORS SHOW,67,54,2,,,,
58,down,Elissa,Min Awel Dekika,57,20,8,,,,
59,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",50,25,20,,,,
60,-,Eljoee & CHAAMA,Hiya Hiya,-,16,12,,,,
61,-,Tom Odell,Another Love (Zwette Edit),-,61,1,,,,
62,down,Avi Aburomi,מה עובר לך בראש,17,17,6,,,,
63,down,Bastony & Nawras El Hanin,روح الروح,52,26,6,,,,
64,-,Maya Dadon,בלילות,-,43,2,,,,
65,down,Gal Adam,לכבוד האהבה שלי,56,18,4,,,,
66,down,Sarit Hadad,למה ככה נגמר,59,56,3,,,,
67,down,Jasmin Moallem,יחפים,62,7,19,,,,
68,down,Moshiko Mor & The Shadow,פאפי,65,50,10,,,,
69,down,Ariel Zilber,מקלות בגלגלים,63,63,2,,,,
70,down,Alin Golan,אין לי כח,54,3,12,,,,
71,up,BLACKPINK,Pink Venom,71,17,5,,,,
72,up,Ehud Banai,עיר מקלט,73,50,4,,,,
73,down,Osher Cohen & שחר סאול,בסוף נרקוד,60,36,7,,,,
74,down,Ishay Ribo,תכף יפתח,64,58,4,,,,
75,down,Hanan Ben Ari,חנניה,68,19,13,,,,
76,down,Omer Adam,צעקות,72,21,5,,,,
77,down,وليد الاموي,يازين,74,59,9,,,,
78,-,Maher Fayez,بالأحضان الأبوية,-,39,1,,,,
79,-,Maor Edri,דברים שכדאי לא לספר (feat. דורון אזולאי),-,79,1,,,,
80,down,Wegz,ده و ده,76,66,4,,,,
81,up,Ciwan Haco,Bida,81,60,6,,,,
82,down,Peer Tasi,העולם המתוקן,75,24,10,,,,
83,up,Miri Mesika & מיקה משה,יש לך אותך,89,32,14,,,,
84,down,Static & Ben El & Dana International,אחלה גבר,70,9,15,,,,
85,-,Sarit Hadad,אהבה כמו שלנו,-,4,24,,,,
86,up,Doli & Penn & Idan Raichel,להאמין,88,38,11,,,,
87,-,Yosef Karduner,שעה אחת,-,87,1,,,,
88,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,83,15,15,,,,
89,-,Kobi Maman,נעצור את זה כאן,-,45,1,,,,
90,up,יונתן שחר,לילה ראשון של סליחות,90,69,4,,,,
91,down,Marina Maximilian & Itay Galo,עולה על שולחנות,78,68,8,,,,
92,-,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,-,61,1,,,,
93,down,Eyal Golan,איזה געגוע,92,17,17,,,,
94,down,Osher Cohen & Odeya,בגללך (מתוך משדר גדולים מהחיים),66,66,2,,,,
95,-,Arab World Music,تيجي نتجوز بالسر (سارة الزكريا),-,67,2,,,,
96,down,أحمد منصوري,الحب,85,38,9,,,,
97,-,Ly Minh,It's A Resounding Song,-,61,3,,,,
98,up,Eyal Golan,אהבה של ילדים,99,22,16,,,,
99,-,Ofra Haza,יד ביד,-,99,1,,,,
100,down,Agam Buhbut & Hapshuta,בשורות טובות,93,13,16,,,,
