Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,אפס מאמץ (feat. Netta),1,1,11,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,1,2,,,,
3,down,Omer Adam,חצי דפוק,2,1,8,,,,
4,-,Sarit Hadad,אהבה כמו שלנו,-,4,1,,,,
5,down,Eden Ben Zaken,ממתק,3,2,6,,,,
6,down,Omer Adam,Dale Mami (feat. Nicky Jam),4,3,6,,,,
7,-,Omer Adam & Tuna,סחרחורת & בדד,-,3,1,,,,
8,down,Noa Kirel & Ilan Peled,טרילילי טרללה,5,1,14,,,,
9,up,Hanan Ben Ari,אמן על הילדים,9,5,43,,,,
10,down,Avraham Tal & Benaia Barabi,מי לא יבוא,6,6,22,,,,
11,down,Eden Hason,מבטיח,7,5,7,,,,
12,down,Ran Danker,בית משוגעים,8,2,29,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,10,7,8,,,,
14,down,Osher Cohen,זוגות כאלה,12,8,15,,,,
15,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,7,,,,
16,down,Omer Adam,אחרי החתונה,13,5,8,,,,
17,up,Sarit Hadad,ככה בלי שלום,22,2,23,,,,
18,down,Eyal Golan,תן מילה טובה,11,6,3,,,,
19,down,Omer Adam,פרצופים,18,2,23,,,,
20,down,Eden Ben Zaken & Itay Galo,מועבט,19,1,18,,,,
21,down,Omer Adam,שמלה אדומה,16,7,8,,,,
22,down,غريب ال مخلص,خيبه,14,11,17,,,,
23,up,Ishay Ribo,סיבת הסיבות,24,5,31,,,,
24,down,עדן בן זקן,ברחובות של תל אביב,21,1,21,,,,
25,up,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,31,11,17,,,,
26,down,Eyal Golan,תמיד נשארת,25,7,4,,,,
27,up,Osher Cohen,שירים של עומר,28,14,7,,,,
28,down,Eden Hason & Ella Lee,שימי פס,27,6,15,,,,
29,-,Odeya,מה איתך אבא,-,17,1,,,,
30,down,Moshiko Mor,אוהב אותך אוהב,23,17,3,,,,
31,up,Eden Hason,שקיעות אדומות,36,1,48,,,,
32,down,Moti Taka,בלילה,30,27,8,,,,
33,-,Moshe Peretz,בא לי להיות,-,26,1,,,,
34,up,Doja Cat,Woman,34,33,6,,,,
35,down,Eyal Golan,ארמון בחול,32,14,4,,,,
36,up,Narkis,הולכת איתך,39,4,14,,,,
37,up,Eden Hason,גדל לי קצת זקן,48,1,28,,,,
38,down,Yaakov Rothblat,אני מאמין,29,22,4,,,,
39,down,Eyal Golan,וי כחול,35,2,10,,,,
40,up,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,43,6,12,,,,
41,down,Ido Shoam,טכנו וג'ין,40,16,7,,,,
42,-,Static & Ben El,כוסות ריקות (feat. ליאור נרקיס),-,19,4,,,,
43,down,Wael Kfoury,El Bint El Awiye,20,3,11,,,,
44,up,Hanan Ben Ari,חולם כמו יוסף,53,14,20,,,,
45,up,Itay Levy,הטעות הכי יפה,50,6,18,,,,
46,up,Raviv Kaner,רוצה שלום,49,1,36,,,,
47,-,A5rass - الاخرس,الاخرس - اخر خريف,-,36,6,,,,
48,down,Static & Ben El,לילה מעדן,38,4,8,,,,
49,down,Nathan Goshen,שני ילדים בעולם,46,12,28,,,,
50,up,Mor & Kobi Maman,בא לי עוד,55,23,9,,,,
51,up,Idan Amedi & Malu,מקום לשנינו – A place for both of us,52,36,8,,,,
52,down,Raviv Kaner,נשלים את הכל,51,10,11,,,,
53,up,Flow Key,Beggin' (feat. Diego Senna),54,27,6,,,,
54,-,אמני ישראל & Static & Ben El,קטן עלינו,-,1,40,,,,
55,down,Anna Zak,כל הבאז,44,35,4,,,,
56,down,LISA,LALISA,15,15,2,,,,
57,up,Gal Adam,כוכב רוק,63,57,7,,,,
58,down,Hanan Ben Ari,רגע,57,53,15,,,,
59,up,Gal Adam,מחיאות כפיים,65,37,13,,,,
60,down,BigSam,Wasi,56,54,8,,,,
61,-,Noa Kirel,Please Don't Suck,-,1,2,,,,
62,-,Our Part,שמור עלי,-,18,25,,,,
63,-,Lil Nas X,MONTERO (Call Me By Your Name),-,17,21,3,2021-04-04,3,2021-04-04
64,down,Agam Buhbut,מגבות,60,15,10,,,,
65,-,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,-,2,26,,,,
66,down,Nasrin Kadri,חצי משוגעת,64,37,5,,,,
67,down,CHRONOS R Official,Love Tonight (Remix),66,51,5,,,,
68,down,Noa Kirel,Please Don't Suck,61,2,10,,,,
69,up,Hussain Al Jassmi,حته من قلبي,85,69,3,,,,
70,down,Doja Cat,Need To Know,58,54,9,,,,
71,down,Wael Kfoury,Kelna Mnenjar,59,23,8,,,,
72,-,Mukhmas Palestine,- انتي هدية من ربي - معن رباع (feat. Maan Rabaa),-,47,2,,,,
73,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,14,22,,,,
74,down,Akiva,שלום בבית,71,22,10,,,,
75,down,Mergui,אנג'ל,69,40,8,,,,
76,down,Static & Ben El,Bella,67,30,4,,,,
77,-,Static & Ben El,קקטוס,-,1,22,,,,
78,-,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,-,20,18,,,,
79,-,Omer Adam,כשאת הולכת,-,1,21,,,,
80,down,עדן בן זקן,איך אתה הולך,78,10,21,,,,
81,up,Dudu Aharon,חלון לים,82,61,14,,,,
82,down,Hanan Ben Ari,שבורי לב,70,20,14,,,,
83,down,Habbits,Bad Habbits,74,59,3,,,,
84,down,Static & Ben El,רובינזון קרוזו (feat. Ran Danker),79,20,10,,,,
85,up,Habeeb,وينك,90,12,2,,,,
86,up,Billie Eilish,Happier Than Ever,86,65,3,,,,
87,-,Eyal Golan,בלונים,-,27,21,,,,
88,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,11,76,2021-04-25,2,2021-05-02
89,down,Eden Meiri,מי יגיד לך לא,77,57,9,,,,
90,-,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,-,1,22,,,,
91,down,Itay Levy,יש לי יום הולדת,76,26,6,,,,
92,down,Itay Levy,מסיבה בצהריים,73,26,9,,,,
93,down,Osher Cohen,כל הזמן אומרת,92,18,29,,,,
94,down,Vegedream,Ramenez la coupe à la maison,83,35,14,,,,
95,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,95,1,,,,
96,-,Marina Maximilian & Guy Mentesh,ביחד,-,41,22,,,,
