Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Angels,Moabet,-,1,1,,,,
2,down,עדן בן זקן,ברחובות של תל אביב,1,1,7,,,,
3,up,Omer Adam,פרצופים,4,2,9,,,,
4,down,Ran Danker,בית משוגעים,3,2,15,,,,
5,-,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),-,3,2,,,,
6,up,Itay Levy,הטעות הכי יפה,6,6,4,,,,
7,up,Eden Hason,גדל לי קצת זקן,8,1,15,,,,
8,up,Ishay Ribo,סיבת הסיבות,10,5,17,,,,
9,up,Avraham Tal & Benaia Barabi,מי לא יבוא,9,6,8,,,,
10,up,עדן בן זקן,איך אתה הולך,18,10,7,,,,
11,up,غريب ال مخلص,خيبه,20,11,3,,,,
12,up,Eden Hason,שקיעות אדומות,15,1,34,,,,
13,up,Zain Arabian Music,فلسطين (feat. Ahed Tamimi),13,12,4,,,,
14,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,12,11,3,,,,
15,down,רביב כנר,רסיסים,14,1,48,,,,
16,down,Saif Nabeel & Balqees,Momken,11,11,4,,,,
17,up,אמני ישראל & Static & Ben El,קטן עלינו,21,1,30,,,,
18,down,עדן בן זקן,הלו הלו,17,8,7,,,,
19,down,Yuval Dayan,שרק תחייך,16,1,43,,,,
20,down,Omer Adam,פסקול חיי,19,2,18,,,,
21,up,غريب ال مخلص,البعد موتي,25,21,18,,,,
22,up,Hanan Ben Ari,אמן על הילדים,24,5,29,,,,
23,down,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,7,7,4,,,,
24,down,Hanan Ben Ari,חולם כמו יוסף,22,14,6,,,,
25,up,Nathan Goshen,שני ילדים בעולם,29,12,14,,,,
26,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",23,11,6,84,2021-05-09,17,2021-05-16
27,up,Static & Ben El,קקטוס,28,1,13,,,,
28,-,Masked Wolf,Astronaut In The Ocean,-,20,13,60,2021-02-07,6,2021-04-04
29,down,Eden Hason,נוריד ת'חולצה,26,6,8,,,,
30,-,Eden Hason & Ella Lee,שימי פס,-,6,1,,,,
31,up,Omer Adam,כשאת הולכת,37,1,18,,,,
32,up,Olivia Rodrigo,good 4 u,33,32,4,,,,
33,up,KamiKaze,غيمة,38,18,4,,,,
34,up,Mor,הכל אצלך נורמלי,91,34,2,,,,
35,down,Raviv Kaner,רוצה שלום,34,1,24,,,,
36,up,Eyal Golan & Eden Hason,באור גדול,36,1,19,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,12,7,76,2021-04-25,2,2021-05-02
38,up,Lil Nas X,MONTERO (Call Me By Your Name),41,17,12,3,2021-04-04,3,2021-04-04
39,down,Idan Rafael Haviv,שלמים,32,1,46,,,,
40,down,הגר יפת,תארזי מזוודה,31,15,6,,,,
41,-,Mergui,סגול בהיר,-,34,1,,,,
42,down,Noa Kirel,יהלומים - BLING BLING,39,1,15,,,,
43,down,Moshe Peretz,עושה לי ת'יום,40,24,14,,,,
44,up,Hassan Shakosh,Habibty (feat. Yasmin Raeis),79,44,2,,,,
45,down,Eyal Golan,ימים טובים,42,10,13,,,,
46,down,Always April & Bashaar Al Jawad,Ti Ra Ra,45,40,10,,,,
47,down,Osher Cohen,אני אוהב אותך (prod by Navi),43,14,14,,,,
48,down,Ruby,Hetta Tanya,47,47,9,,,,
49,-,Maan,Zo Kan Het Dus Ook Part 2,-,13,23,,,,
50,down,Eyal Golan,בלונים,49,27,13,,,,
51,-,Time Box,Beggin,-,51,1,,,,
52,down,Essa Almarzoug,رسمي الأول,46,38,8,,,,
53,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,48,1,20,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),51,33,11,93,2020-10-25,3,2021-05-16
55,down,Yonatan Kalimi,שלא תביני לא נכון,52,52,13,,,,
56,down,Moshiko Mor,פטרון,54,18,12,,,,
57,down,אייל גולן,מאתיים מחזרים,56,28,10,,,,
58,down,עדן בן זקן,דבר אליי עם העיניים,55,23,7,,,,
59,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,1,40,,,,
60,up,Eyal Golan,בית,68,3,13,,,,
61,down,Omer Adam,מיליונרים,58,4,18,,,,
62,down,Nasrin Kadri,אהובי,59,7,9,,,,
63,down,Idan Rafael Haviv,אין לך מה לדאוג,57,43,4,,,,
64,down,Agam Buhbut,יהלום - Prod. By Triangle,62,15,20,,,,
65,up,7-toun,Tokyo,66,62,7,,,,
66,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),67,51,14,,,,
67,down,Agam Buhbut,כל העולם,65,21,7,,,,
68,down,Idan Raichel,Kacha Mi'Yom Le'Yom,64,57,5,,,,
69,up,Itay Levy,השפיות שלי,71,19,13,,,,
70,down,Akiva,אתה הולך איתי,63,36,11,,,,
71,up,Maher Fayez,انا اللي ضليت,76,6,18,,,,
72,down,Adir Getz,רציתי שתבואי,70,70,6,,,,
73,up,Tiësto,The Business,80,66,12,52,2021-01-03,18,2021-04-04
74,up,Noy Gabay,בחורים יפים,77,64,4,,,,
75,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,40,12,,,,
76,-,Dennis Lloyd,The Way,-,76,1,,,,
77,up,Doja Cat,Kiss Me More (feat. SZA),82,74,5,9,2021-04-18,1,2021-05-16
78,down,Eden Ben Zaken,הגענו הבנות,75,19,14,,,,
79,down,אלקנה מרציאנו & Jah B,דחייה,72,58,3,,,,
80,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,13,13,56,2021-03-21,1,2021-03-28
81,down,BTS,Butter,53,10,4,,,,
82,-,Yuval Dayan,קרוב בינינו,-,48,1,,,,
83,-,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),-,83,1,,,,
84,-,Travis Scott & HVME,Goosebumps (Remix),-,84,5,82,2021-02-14,44,2021-04-11
85,down,אייל גולן,קצב מזרחי,81,33,10,,,,
86,down,Mor,תקשיב לי עכשיו,50,50,3,,,,
87,up,Ofek Adanek,נמאס מבולשיט,88,87,3,,,,
88,down,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),87,55,9,,,,
89,-,Dudu Aharon,חלון לים,-,61,1,,,,
90,down,Shiko Hayik,סלחתי לך - דאנס רמיקס 2021,83,58,9,,,,
91,down,Eyal Golan,הלב הזה,86,32,11,,,,
92,down,Bella Poarch,Build a Bitch,84,24,5,,,,
93,-,Måneskin,I WANNA BE YOUR SLAVE,-,42,1,,,,
94,-,Osher Cohen,זוגות כאלה,-,8,1,,,,
95,-,Hamada Nashawaty,ويلكم حياتي,-,16,13,,,,
96,-,Eliad,אל תגלי (feat. Metro The Savage),-,83,1,,,,
97,down,Gal Adam,אין אותי יותר,85,7,17,,,,
