Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eden Hason,איתך,-,1,1,,,,
2,up,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,2,1,3,,,,
3,-,Omer Adam,צליל מיתר,-,3,2,,,,
4,-,Eyal Golan,שגרה מפוארת,-,4,1,,,,
5,down,Eyal Golan,ילדי המרפסות,4,4,4,,,,
6,down,حسن شاكوش,مهرجان عود البطل,1,1,12,48,2020-03-15,48,2020-03-15
7,down,Eyal Golan,שבוי לאהבה,3,3,4,,,,
8,down,Nathan Goshen & Ishay Ribo,נחכה לך,6,1,23,,,,
9,down,Agam Buhbut & Gal Adam,עברו חודשיים,7,3,8,,,,
10,down,Tones and I,Dance Monkey,5,1,26,6,2019-10-06,1,2019-11-10
11,-,Mor,כואב כמוני?,-,9,1,,,,
12,down,Eden Hason,את חסרה לי,10,1,10,,,,
13,down,Eyal Golan,לעשות איתך שלום,12,1,14,,,,
14,down,Eyal Golan,מכאן ועד הנצח,8,1,7,,,,
15,down,Eden Hason,כשנגמרת הסופה,14,2,26,,,,
16,down,Hanan Ben Ari,אם תרצי,13,5,14,,,,
17,-,Omer Adam,תפילה,-,1,1,,,,
18,down,Ishay Ribo,כתר מלוכה,11,3,5,,,,
19,down,דקל וקנין,סוף עונה,16,16,6,,,,
20,-,Travis Scott,SICKO MODE,-,20,1,48,2020-04-26,9,2020-05-03
21,down,Drake,Toosie Slide,17,17,3,65,2020-04-05,2,2020-04-26
22,up,Static & Ben El,בננות,22,12,25,,,,
23,down,Eyal Golan,עומד כאן לבדי,18,17,3,,,,
24,up,עדן חסון,עיניים,26,24,11,,,,
25,down,SAINt JHN,Roses (Imanbek Remix Extended),20,20,8,84,2020-04-05,61,2020-05-24
26,up,Eliad,מסע,27,3,26,,,,
27,down,Amin Bani,Morghe Amin,9,5,15,,,,
28,up,Future,Life Is Good (feat. Drake),29,19,15,86,2020-01-12,6,2020-01-19
29,down,בניה ברבי,קחי את הפחדים,15,15,3,,,,
30,down,Eyal Golan,רכבת הרים,25,2,3,,,,
31,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,31,1,65,2020-04-26,1,2020-05-03
32,down,Omer Adam,יש דברים שלא עושים,21,2,10,,,,
33,down,Keren Peles & Roni Alter,באת לי פתאום,19,18,16,,,,
34,down,Idan Raichel,Feker Libi (Corona Quarantine),23,2,9,,,,
35,-,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,-,9,23,,,,
36,-,Mergui,לא יוצא למסיבות,-,13,1,,,,
37,down,עדן בן זקן,אגרוף,32,3,25,,,,
38,down,Omer Adam & Netta,Beg,30,1,18,,,,
39,down,Dudu Aharon,הגורל הזה,34,26,6,,,,
40,-,Noa Kirel,'פאוץ,-,7,24,,,,
41,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],36,36,18,77,2020-01-19,77,2020-01-19
42,down,Mergui & Stephane Legar,דיבור נגוע,35,2,22,,,,
43,down,Itay Levy,המחשבות הורגות אותי,33,12,6,,,,
44,down,Mor,תקרא לי מאמי,37,7,25,,,,
45,-,Sarit Hadad,שמש (Hanan Ben Ari Cover),-,21,1,,,,
46,down,Eyal Golan,רק לעוד דקה,24,22,3,,,,
47,down,"Omer Adam, Lior Narkis & Moshe Peretz",שירו של שפשף,44,4,6,,,,
48,down,Akiva,אל תעזבי ידיים,40,24,21,,,,
49,down,Ayewaken,Blinding Lights,43,32,16,82,2020-01-26,44,2020-04-19
50,down,Miri Mesika,מפחד עלייך (feat. איזי),42,1,11,,,,
51,-,Omer Adam & Richie Loop,טמפרטורה,-,14,8,,,,
52,up,Noa Kirel,אם אתה גבר,52,2,15,,,,
53,-,Travis Scott,goosebumps,-,53,1,89,2020-04-26,18,2020-05-03
54,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),31,2,17,98,2020-02-16,98,2020-02-16
55,-,Hanan Ben Ari,שמש,-,13,24,,,,
56,-,Idan Amedi,כאב של לוחמים,-,30,1,,,,
57,down,דקל וקנין,בדרך אלייך,41,28,2,,,,
58,-,علي بن محمد قديم,علي بن محمد _ وش خانت,-,58,1,,,,
59,down,Itay Levy,לקחת את המפתחות,53,1,19,,,,
60,down,בן זיני וטיילור,תיקו תיקו,49,16,10,,,,
61,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",51,1,16,,,,
62,up,Eden Hason,מה עבר עליי,64,4,21,,,,
63,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,45,24,16,90,2020-01-12,36,2020-03-15
64,down,עומר אדם,מים שקופים,57,1,17,,,,
65,-,Eden Ben Zaken,תרקדו,-,65,4,,,,
66,down,Anna Zak,Block,50,9,13,,,,
67,-,Eden Hason,שמפניה,-,5,21,,,,
68,-,Travis Scott,HIGHEST IN THE ROOM,-,52,7,35,2019-10-06,2,2019-10-13
69,up,עומר אדם,שגרה מפוארת,72,11,18,,,,
70,down,Eyal Golan,חוזר הביתה,54,29,3,,,,
71,down,עדן בן זקן,כשתבוא,56,13,8,,,,
72,down,Megan Thee Stallion,Savage,59,52,4,61,2020-03-22,14,2020-04-19
73,down,Nathan Goshen,אין הרבה מה לעשות,46,10,4,,,,
74,down,Moshiko Mor,מאז שבאת,58,20,5,,,,
75,up,Eden Hason,DJ היי,80,53,3,,,,
76,down,Shlomi Shabat & Eliad,מורידים את הירח,62,32,7,,,,
77,-,עדן חסון,זה בא אליי בלילה,-,68,6,,,,
78,down,Eyal Golan,שומרים אהבה,55,39,3,,,,
79,down,Kim Ana,Subtlety Game Music,65,38,9,86,2019-12-01,72,2019-12-29
80,-,Yardena Arazi & Lior Narkis,ישראל שלי,-,74,1,,,,
81,up,Mor,מחזיק לי את היד,84,13,17,,,,
82,-,Eyal Golan,אוסף עוד געגוע,-,51,9,,,,
83,down,Itay Levy,הולכת יחפה,71,9,8,,,,
84,down,أحمد الهيثم,يا رب ان عظمت ذنوبي,60,54,13,,,,
85,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,73,1,,,,
86,down,Sarit Hadad,חופשיה,70,63,4,,,,
87,down,Billie Eilish & Khalid,lovely,66,63,11,62,2020-02-02,62,2020-02-02
88,down,Doja Cat,Say So (feat. Nicki Minaj),68,60,9,57,2020-03-08,13,2020-05-10
89,down,Adham Nabulsi,Btaaref Shuur,47,12,10,,,,
90,down,Justin Bieber,Yummy,69,15,17,86,2020-01-05,3,2020-01-12
91,down,Maher Zain,Ramadan (Arabic Version),78,54,2,,,,
92,down,עומר אדם,המלכה של השכונה,77,16,17,,,,
93,-,The Idan Raichel Project,ממעמקים,-,61,9,,,,
94,down,Günay Aksoy,Her Yer Karanlık,61,55,3,,,,
95,down,Omer Adam & Moshe Peretz,כשאת הלכת (Live),79,51,13,,,,
96,down,Omer Adam & Moshe Peretz,אם זאת מלחמה / נועצת מבט (Live),81,50,11,,,,
