Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עם ישראל חי,1,1,4,,,,
2,up,יגל אושרי,לצאת מדיכאון,2,2,12,,,,
3,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,3,2,10,,,,
4,up,Odeya & E-Z,חורף 23,4,4,3,,,,
5,up,Osher Cohen,אהבה,5,1,22,,,,
6,up,Osher Cohen,תרקדי (7.10.23),33,5,2,,,,
7,up,Jasmin Moallem,יחפים,8,7,25,,,,
8,down,AL SHAMI,Ya Leil W Yal Ein,6,1,5,,,,
9,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,10,4,17,,,,
10,down,Jasmin Moallem,יהיה טוב,9,7,9,,,,
11,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,16,4,9,,,,
12,up,Eyal Golan,שלום אהובתי,13,2,13,,,,
13,down,עומר אדם & Infected Mushroom,תרקוד לנצח,7,7,3,,,,
14,down,بلال حمزة,حنا العشق تاج علراس,11,11,4,,,,
15,down,Hanan Ben Ari,מולדת,12,2,4,,,,
16,down,ששון איפרם שאולוב,בואי נדבר,15,9,6,,,,
17,up,ששון איפרם שאולוב,נתראה בגלגול הבא,17,13,4,,,,
18,up,Hanan Ben Ari,עטלף עיוור,22,8,27,,,,
19,down,Unknown,Cancion Del Que No Hace Nada,14,11,4,,,,
20,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,18,13,11,,,,
21,up,Eyal Golan,עטלף עיוור,21,3,20,,,,
22,down,Osher Cohen,ככה וככה,19,3,23,,,,
23,down,שאוי,לאהוב אותך כל יום,20,6,9,,,,
24,up,Shlomo Artzi,אנחנו לא צריכים,26,23,2,,,,
25,down,Peer Tasi,אחרי הנצח (Live),23,12,18,,,,
26,down,Moonchild Sanelly,Bashiri,25,25,7,,,,
27,down,Eyal Golan,עיר נמל,24,2,33,,,,
28,up,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,56,28,3,,,,
29,down,Omer Adam,סטלות,28,5,12,,,,
30,up,העשירייה כאן גימל & May Sfadia,אהבה חולה (לייב מתוך 'העשירייה' בכאן גימל),30,16,8,,,,
31,down,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,29,19,9,,,,
32,down,Osher Cohen,תראי אהובתי,27,3,40,,,,
33,up,Lea Msihid,חייאתי,34,32,8,,,,
34,up,ששון איפרם שאולוב,ביחד איתי,35,33,9,,,,
35,up,עדן בן זקן,מלאכים,60,35,2,,,,
36,up,Ultras white knights,يا ليالي عودي تاني بالأمجاد,91,36,2,,,,
37,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,36,2,23,,,,
38,up,Eyal Golan,מתי את חוזרת,39,2,33,,,,
39,down,AL SHAMI,Befdiki,37,3,25,,,,
40,down,Eden Hason,לא תראה אותי בוכה,38,9,20,,,,
41,-,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,-,1,23,,,,
42,down,Inbal Bibi,אף פעם לא לבד,41,16,12,,,,
43,up,Odeya & Roei Adam,המועבט האחרון (חלק 2),43,9,9,,,,
44,down,E-Z,7 באוקטובר,31,18,4,,,,
45,down,Itay Levy,הכל סבבה,44,19,12,,,,
46,up,Hanan Ben Ari,שבורי לב,53,20,18,,,,
47,-,Omer Adam & Idan Rafael Haviv,שלמים (מתוך חזרות למופע NEXT),-,3,2,,,,
48,up,Hatikva 6,לחזור הביתה,72,38,12,,,,
49,up,Gilbert,עם אחד שיר אחד עם,78,34,3,,,,
50,up,Lehakat Pikud Hadarom,המנון גבעתי,79,42,6,,,,
51,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),63,48,5,,,,
52,down,Peer Tasi,לא תירא,32,26,3,,,,
53,down,Good News Team,سنين وسنين,42,34,3,,,,
54,up,Kobi Brumer,עם הנצח,54,54,3,,,,
55,-,טל מנחם,משל,-,55,1,,,,
56,up,Yossi Shitrit,מחשבות,57,52,3,,,,
57,up,Hanan Ben Ari,חוץ מכדורגל,67,49,19,,,,
58,-,אנאל דאון,חייאתי,-,34,6,,,,
59,-,Adir Getz,תפילת הדרך,-,59,1,,,,
60,down,Rihanna,Diamonds,48,32,17,,,,
61,-,Mert Demir,Ateşe Düştüm,-,35,1,,,,
62,up,Ravid Plotnik,‏שלווה בארמונותייך,74,55,5,,,,
63,-,Peer Tasi,התיקון הכללי,-,40,27,,,,
64,down,"שגב, ערן יוסף & עידו בי",ואן גוך,50,12,6,,,,
65,down,Noa Kirel,Deja Vu,46,13,15,,,,
66,up,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),71,43,10,,,,
67,down,Peled,עזבת ת'בית (feat. Nastia Rod),61,25,12,,,,
68,down,Haim Moshe,כך אמר לי אבא,40,40,2,,,,
69,up,שמואל,תן לי תפילה,82,69,5,,,,
70,down,Danny Sanderson,חוקי הטבע,64,64,12,,,,
71,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,62,16,16,,,,
72,up,Eran Lachmi,עכשיו הכל מובן,76,69,20,,,,
73,-,Hollywood Undead,Coming Home,-,73,1,,,,
74,up,Omer Adam,תפילה,83,1,18,,,,
75,down,Abeer Nehme,Bi Saraha,69,36,9,,,,
76,-,Full Trunk,וואלק,-,76,1,,,,
77,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),85,62,11,,,,
78,up,Itay Levy,את,81,31,12,,,,
79,down,OR GOLAN,I Am Greedy,70,62,3,,,,
80,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),59,23,7,,,,
81,-,احمد العلي,لو زغرد صوت البارود,-,23,1,,,,
82,down,Nawal,مخصماك (feat. Muslim),68,15,16,,,,
83,up,Doli & Penn & Idan Raichel,להאמין,90,38,23,,,,
84,-,Peer Tasi,מתישהו,-,39,28,,,,
85,up,עומר אדם,וואי,98,17,12,,,,
86,-,Mashina,Tachzor Tachzor (תחזור תחזור),-,86,1,,,,
87,down,Osher Biton,לא אבדה תקוותנו,73,73,2,,,,
88,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,88,1,,,,
89,down,אנה זק,כולם מזיזים,77,26,11,,,,
90,down,Eyal Golan,מי שמאמין,88,51,5,,,,
91,up,Better Life,Mokawem El Monhaneen,95,91,3,,,,
92,down,קובי פרץ & יעקב שוואקי,ואפילו בהסתרה,86,81,5,,,,
93,-,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,-,61,6,,,,
94,-,Eliad,יום הולדת,-,19,21,,,,
95,-,Pat Metheny,Then and Now,-,95,1,,,,
96,-,Jung Kook,Standing Next to You,-,96,1,,,,
97,-,Adir Getz,הריקוד האחרון,-,97,1,,,,
98,-,Idan Amedi,כאב של לוחמים,-,30,5,,,,
99,-,Itay Levy,אל תגידי לא,-,42,8,,,,
