Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,גדל לי קצת זקן,2,1,5,,,,
2,down,Static & Ben El,קקטוס,1,1,3,,,,
3,up,Noa Kirel,יהלומים - BLING BLING,3,1,5,,,,
4,up,Eyal Golan,בית,4,3,3,,,,
5,up,Omer Adam,פסקול חיי,5,2,8,,,,
6,up,Ran Danker,בית משוגעים,9,2,5,,,,
7,down,Omer Adam,כשאת הולכת,6,1,8,,,,
8,-,מאור אדרי,הבל החן שקר היופי,-,8,1,,,,
9,down,Eyal Golan & Eden Hason,באור גדול,7,1,9,,,,
10,down,Omer Adam,מיליונרים,8,4,8,,,,
11,-,Tasneem Elaidy,Astronaut in the Ocean,-,9,1,82,2021-04-11,48,2021-04-18
12,down,Eden Hason,שקיעות אדומות,10,1,24,,,,
13,down,Eyal Golan,ימים טובים,11,10,3,,,,
14,up,Osher Cohen,אני אוהב אותך (prod by Navi),18,14,4,,,,
15,up,Gal Adam,אין אותי יותר,16,7,7,,,,
16,down,רביב כנר,רסיסים,12,1,38,,,,
17,up,Agam Buhbut,יהלום - Prod. By Triangle,19,15,10,,,,
18,down,Yuval Dayan,שרק תחייך,15,1,33,,,,
19,up,Moshiko Mor,פטרון,28,18,2,,,,
20,down,Ishay Ribo,סיבת הסיבות,14,5,7,,,,
21,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,17,1,10,,,,
22,down,אמני ישראל & Static & Ben El,קטן עלינו,13,1,20,,,,
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,13,3,56,2021-03-21,1,2021-03-28
24,up,Maher Fayez,انا اللي ضليت,27,6,8,,,,
25,up,Hamza Namira,Fady Shewaya,40,6,13,,,,
26,up,Maan,Zo Kan Het Dus Ook Part 2,34,13,17,,,,
27,down,Moshe Peretz,עושה לי ת'יום,25,24,4,,,,
28,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,24,3,42,,,,
29,up,Hamada Nashawaty,ويلكم حياتي,30,16,5,,,,
30,down,Nathan Goshen,שני ילדים בעולם,26,12,4,,,,
31,down,Zehava Ben,אולי בעולם אחר,21,10,12,,,,
32,down,Idan Rafael Haviv,שלמים,31,1,36,,,,
33,down,Eyal Golan,בלונים,29,27,3,,,,
34,up,Sarit Hadad,ככה בלי שלום,44,2,3,,,,
35,down,Eden Ben Zaken,הגענו הבנות,22,19,4,,,,
36,-,Thurston Moore,Hashish,-,36,1,,,,
37,down,Idan Rafael Haviv,נשמה שלי,35,3,17,,,,
38,down,Omer Adam,עושה לנו טוב,36,5,8,,,,
39,down,Raviv Kaner,רוצה שלום,37,1,14,,,,
40,down,Itay Levy,השפיות שלי,32,19,3,,,,
41,up,غريب ال مخلص,البعد موتي,50,21,10,,,,
42,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),33,24,3,,,,
43,up,הגר יפת,לא נגמר,47,33,21,,,,
44,down,Kobi Maman,עד שנגמר,42,8,10,,,,
45,down,Eyal Golan,להיות מאושר,23,23,2,,,,
46,up,Lil Nas X,MONTERO (Call Me By Your Name),63,17,2,3,2021-04-04,3,2021-04-04
47,-,Moti Taka & Ofek Adanek,את אומרת,-,47,1,,,,
48,down,Eyal Golan,הלב הזה,41,32,3,,,,
49,down,Eyal Golan,לכתוב אותך,46,38,3,,,,
50,down,Hanan Ben Ari,אמן על הילדים,38,5,19,,,,
51,down,Osher Cohen,תחזרי מהר,48,3,16,,,,
52,down,Eyal Golan,סוכריות קופצות,43,37,3,,,,
53,-,Lehakat Sfataim (להקת שפתיים),Dini O Din Alla דיני או דין אלהה,-,53,1,,,,
54,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,61,40,5,,,,
55,down,Omer Adam & Chico Castillo,Todo És la Música,52,10,15,,,,
56,-,BigSam & DaMoJaNad,Haifa,-,56,1,,,,
57,down,Dudi Buzaglo,משוגעת,53,12,13,,,,
58,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),58,51,4,,,,
59,-,Amjad Jomaa,Ana Lamma Bheb,-,1,37,,,,
60,up,Duncan Laurence,Arcade (feat. FLETCHER),65,53,6,100,2021-03-21,64,2021-04-25
61,down,Moshe Peretz & Moshiko Mor,הכל טוב,59,14,9,,,,
62,down,Omer Adam,מה שנפל מהידיים,54,6,8,,,,
63,down,Omer Adam,המחול המטורף,55,11,8,,,,
64,up,The Weeknd,Save Your Tears,64,40,8,80,2020-03-22,1,2021-03-21
65,down,Akiva,אתה הולך איתי,57,36,3,,,,
66,down,Itay Levy,אז אמרת,56,40,3,,,,
67,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,66,44,4,,,,
68,up,Itay Levy,מי יבוא אלייך,70,68,2,,,,
69,up,Yonatan Kalimi,שלא תביני לא נכון,78,52,3,,,,
70,up,Tiësto,The Business,86,66,2,52,2021-01-03,18,2021-04-04
71,down,Ella lee,מה אתה רוצה,69,5,18,,,,
72,up,Maher Fayez,يا كنيسة يا متغرّبة,77,72,2,,,,
73,up,Odeya,כפיים,89,64,5,,,,
74,down,Nasrin Kadri,כבר סלחתי,73,73,2,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,88,75,3,6,2021-03-14,2,2021-05-09
76,up,MIA,עזבי,80,64,7,,,,
77,up,Issam Alnajjar,Hadal Ahbek,79,49,11,,,,
78,down,Moshiko Mor,אני כבר מאושר,72,7,17,,,,
79,up,لحن الروح,موسيقى من الروح,81,58,5,,,,
80,-,Dua Lipa,Levitating (feat. DaBaby),-,33,1,93,2020-10-25,3,2021-05-16
81,down,Omer Adam,איזבל,62,16,8,,,,
82,-,Riki Gal,הבטחות,-,81,2,,,,
83,down,CJ,Whoopty,76,42,19,51,2020-11-22,8,2021-01-24
84,-,David Rizk,مالي سواك يا سيدي,-,84,1,,,,
85,up,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),91,70,13,,,,
86,up,Peer Tasi,חורף בחלון,93,8,8,,,,
87,up,Adham Nabulsi,Han AlAn,87,48,19,,,,
88,down,Idan Amedi,תסתכלי לי בעיניים,75,18,10,,,,
89,-,BTS,Film out,-,89,1,13,2021-04-11,13,2021-04-11
90,up,Travis Scott & HVME,Goosebumps (Remix),92,84,2,82,2021-02-14,44,2021-04-11
91,-,Travis Scott,SICKO MODE,-,20,14,48,2020-04-26,9,2020-05-03
92,-,Osher Biton,שלום או מלחמה,-,78,1,,,,
93,down,Anna Zak,כל החברים שלך (feat. Dudu Faruk),71,29,5,,,,
94,down,Eden Meiri,החזקתי לך ת'יד,90,35,14,,,,
