Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eden Ben Zaken & Itay Galo,מועבט,-,1,1,,,,
2,up,Omer Adam,פרצופים,46,2,2,,,,
3,down,Ran Danker,בית משוגעים,2,2,8,,,,
4,down,Eden Hason,גדל לי קצת זקן,1,1,8,,,,
5,down,Static & Ben El,קקטוס,3,1,6,,,,
6,down,Noa Kirel,יהלומים - BLING BLING,5,1,8,,,,
7,down,Omer Adam,פסקול חיי,4,2,11,,,,
8,up,Sarit Hadad,ככה בלי שלום,9,2,6,,,,
9,up,Nasrin Kadri,אהובי,21,7,2,,,,
10,down,Eden Hason,שקיעות אדומות,7,1,27,,,,
11,down,Omer Adam,כשאת הולכת,6,1,11,,,,
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,1,76,2021-04-25,2,2021-05-02
13,down,רביב כנר,רסיסים,11,1,41,,,,
14,down,Tasneem Elaidy,Astronaut in the Ocean,12,9,4,82,2021-04-11,48,2021-04-18
15,down,Eyal Golan & Eden Hason,באור גדול,8,1,12,,,,
16,down,Eyal Golan,ימים טובים,10,10,6,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),17,17,5,3,2021-04-04,3,2021-04-04
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,13,6,56,2021-03-21,1,2021-03-28
19,up,Eden Ben Zaken,הגענו הבנות,20,19,7,,,,
20,down,Omer Adam,מיליונרים,15,4,11,,,,
21,down,Yuval Dayan,שרק תחייך,14,1,36,,,,
22,up,Moshiko Mor,פטרון,23,18,5,,,,
23,down,Agam Buhbut,יהלום - Prod. By Triangle,18,15,13,,,,
24,down,Osher Cohen,אני אוהב אותך (prod by Navi),16,14,7,,,,
25,down,Ishay Ribo,סיבת הסיבות,19,5,10,,,,
26,up,Moshe Peretz,עושה לי ת'יום,30,24,7,,,,
27,up,غريب ال مخلص,البعد موتي,35,21,13,,,,
28,up,אייל גולן,מאתיים מחזרים,37,28,3,,,,
29,down,אמני ישראל & Static & Ben El,קטן עלינו,25,1,23,,,,
30,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,29,1,13,,,,
31,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,27,3,45,,,,
32,up,Hanan Ben Ari,אמן על הילדים,34,5,22,,,,
33,down,Gal Adam,אין אותי יותר,28,7,10,,,,
34,down,Raviv Kaner,רוצה שלום,32,1,17,,,,
35,down,אייל גולן,קצב מזרחי,33,33,3,,,,
36,down,Eyal Golan,בית,31,3,6,,,,
37,-,Avraham Tal & Benaia Barabi,מי לא יבוא,-,6,1,,,,
38,up,Dua Lipa,Levitating (feat. DaBaby),45,33,4,93,2020-10-25,3,2021-05-16
39,down,אייל גולן,פעם ועוד פעם,24,24,3,,,,
40,down,Eyal Golan,אין תרופה לאהבה,26,26,3,,,,
41,up,הגר יפת,לא נגמר,42,33,24,,,,
42,down,Idan Rafael Haviv,נשמה שלי,36,3,20,,,,
43,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,47,2,24,,,,
44,down,Idan Rafael Haviv,שלמים,39,1,39,,,,
45,down,Nathan Goshen,שני ילדים בעולם,38,12,7,,,,
46,down,אייל גולן,כמו משוגע,22,18,3,,,,
47,down,Itay Levy,השפיות שלי,43,19,6,,,,
48,down,Eyal Golan,בלונים,40,27,6,,,,
49,down,Omer Adam,עושה לנו טוב,41,5,11,,,,
50,up,Omer Adam & Chico Castillo,Todo És la Música,52,10,18,,,,
51,up,Always April & Bashaar Al Jawad,Ti Ra Ra,60,40,3,,,,
52,-,Eden Hason,נוריד ת'חולצה,-,6,1,,,,
53,down,Stephane Legar,נעים מאוד,50,50,2,,,,
54,down,Osher Cohen,תחזרי מהר,48,3,19,,,,
55,-,Russ Millions x Tion Wayne,Body,-,30,1,,,,
56,up,Essa Almarzoug,رسمي الأول,80,38,2,,,,
57,-,עדן בן זקן,אנא מג'נונה,-,3,20,,,,
58,-,Lehakat Pikud Hadarom,המנון גבעתי,-,42,1,,,,
59,down,Maher Fayez,انا اللي ضليت,57,6,11,,,,
60,up,Maan,Zo Kan Het Dus Ook Part 2,61,13,20,,,,
61,-,Eden Meiri,גלדיאטור,-,61,1,,,,
62,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),69,51,7,,,,
63,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),51,24,6,,,,
64,down,Kobi Maman,עד שנגמר,56,8,13,,,,
65,-,Ruby,Hetta Tanya,-,47,2,,,,
66,down,אייל גולן,אל תאמרו לה,44,44,3,,,,
67,down,Hamada Nashawaty,ويلكم حياتي,63,16,8,,,,
68,down,Shiko Hayik,סלחתי לך - דאנס רמיקס 2021,58,58,3,,,,
69,down,Tiësto,The Business,66,66,5,52,2021-01-03,18,2021-04-04
70,down,Moti Taka & Ofek Adanek,את אומרת,64,47,4,,,,
71,down,Thurston Moore,Hashish,67,36,4,,,,
72,down,Eyal Golan,סוכריות קופצות,65,37,6,,,,
73,-,Moshiko Mor,יפה שלי,-,9,23,,,,
74,down,Jasmin Moallem,מסיבה (feat. Shekel),72,50,22,,,,
75,down,Eyal Golan,לכתוב אותך,62,38,6,,,,
76,down,Eyal Golan,הלב הזה,53,32,6,,,,
77,-,Osher Cohen,מי עוד יחבק,-,9,21,,,,
78,up,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),79,55,3,,,,
79,-,Eden Hason,אל תשברי לי את הלב,-,4,22,,,,
80,down,Eyal Golan,נסיך מאוהב,55,55,3,,,,
81,up,Boozoo Bajou,Yma,93,39,2,,,,
82,down,Yonatan Kalimi,שלא תביני לא נכון,77,52,6,,,,
83,down,Eyal Golan,להיות מאושר,68,23,5,,,,
84,down,Zehava Ben,אולי בעולם אחר,54,10,15,,,,
85,down,Dudi Buzaglo,משוגעת,76,12,16,,,,
86,up,Ella lee,מה אתה רוצה,88,5,21,,,,
87,down,Moshe Peretz & Moshiko Mor,הכל טוב,73,14,12,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,75,6,6,2021-03-14,2,2021-05-09
89,down,Hamza Namira,Fady Shewaya,74,6,16,,,,
90,down,Avi Aburomi,כאב נעים,70,70,2,,,,
91,down,Duncan Laurence,Arcade (feat. FLETCHER),71,53,9,100,2021-03-21,64,2021-04-25
92,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,86,40,8,,,,
93,down,AURORA,Runaway,81,81,3,26,2021-04-18,13,2021-04-25
94,down,MIA,עזבי,82,64,10,,,,
95,down,Odeya,כפיים,87,64,8,,,,
96,down,Omer Adam,מה שנפל מהידיים,84,6,11,,,,
97,-,Amjad Jomaa,Ana Lamma Bheb,-,1,38,,,,
