Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,1,1,17,,,,
2,up,Odeya,האמת,2,1,5,,,,
3,up,Eyal Golan,פנתרה,3,3,2,,,,
4,up,Tuna & Jasmin Moallem,סהרה (Live),4,2,21,,,,
5,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],6,4,16,,,,
6,down,Agam Buhbut,קופידון (Prod. By Triangle),5,5,9,,,,
7,up,Noa Kirel,פנתרה,7,1,13,,,,
8,-,עדן בן זקן,כינורות,-,4,1,,,,
9,down,Ben Zur,מה עובר לך בראש,8,7,8,,,,
10,down,Odeya,אינטלקטוערס (Prod. By Triangle),9,5,17,,,,
11,up,Peer Tasi,חורף בחלון,11,8,20,,,,
12,up,Eden Hason,עושה לי צרות,39,2,25,,,,
13,-,Itay Levy,אומר לך תודה,-,12,1,,,,
14,-,שרית חדד,איפה אתה,-,14,1,,,,
15,down,Tamar Yahalomy & Yonatan Kalimi,מזל,12,11,32,,,,
16,down,Eyal Golan,בזמן האחרון,10,4,33,,,,
17,up,Odeya,אם הייתי צריכה,17,2,47,,,,
18,up,Osher Cohen,אהובי לב אדום,18,4,28,,,,
19,down,Peer Tasi,ערק,13,7,28,,,,
20,-,AZAX,UnHoly,-,20,2,,,,
21,down,siilawy,Lama Tkooni,19,5,12,,,,
22,down,Maya Dadon,יאללה ביי,15,1,19,,,,
23,-,Pete Yorn,Calm Down,-,23,2,,,,
24,down,Omer Adam,תמיד שלך,22,3,21,,,,
25,-,VEVO MUSIC,وسع وسع احمد سعد,-,25,2,,,,
26,up,bodyykhaledd,الي حبيبي المستقبلي - تيجي نتجوز بالسر (feat. Sara Elzakria),36,26,4,,,,
27,up,Akiva,יש בך הכל,29,22,27,,,,
28,up,Gal Adam,לכבוד האהבה שלי,30,18,11,,,,
29,down,Almas,الو الو,20,3,19,,,,
30,down,Avi Aburomi,ספרי להם הכל,27,13,25,,,,
31,up,Eyal Golan & Eden Ben Zaken,אלף כוכבים,34,5,24,,,,
32,up,Eden Ben Zaken & Maya Dadon,להיות שלך,41,5,8,,,,
33,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,28,1,20,,,,
34,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,26,2,43,,,,
35,down,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,31,5,7,,,,
36,up,Benaia Barabi,גומות,38,26,24,,,,
37,down,Osher Cohen,חמישי שישי,33,10,28,,,,
38,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),56,17,2,,,,
39,up,Maher Fayez,بالأحضان الأبوية,51,39,8,,,,
40,up,Odeya,תשבור לי ת'לב,40,11,28,,,,
41,down,Omer Adam,פילהרמונית של טירוף,23,14,4,,,,
42,up,Osher Cohen,מקבל על עצמי,44,5,37,,,,
43,up,Tom Odell,Another Love,48,31,23,,,,
44,up,Meitar Rubin,20 שעות ביום,45,22,6,,,,
45,down,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),37,4,16,,,,
46,up,Avi Aburomi,מה עובר לך בראש,52,17,13,,,,
47,down,Peer Tasi,העולם המתוקן,42,24,17,,,,
48,down,Eyal Golan,מחפשים אהבה,32,6,9,,,,
49,down,Anna Zak,מי זאת,43,1,25,,,,
50,up,Osher Cohen,בשבילך,54,21,8,,,,
51,up,farid,بأمارة مين,60,49,5,,,,
52,up,Moroccanlofi,Lila Lila Ya Laila,53,35,4,,,,
53,-,وديع الصافي,يا عيون بابا,-,43,1,,,,
54,-,Inbal Raz,ננה בננה,-,12,1,,,,
55,up,Chris Brown,Under the Influence,55,41,12,,,,
56,up,Mor & Eden Hason,אל יקר,57,21,7,,,,
57,up,Eden Hason,מטפסים על הקירות,62,6,14,,,,
58,up,Ehud Banai,עיר מקלט,61,50,10,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),50,50,7,,,,
60,-,Breezy T,Ku Lo Sa,-,60,1,,,,
61,down,Kobi Maman,נעצור את זה כאן,46,45,8,,,,
62,down,Avi Aburomi,מסיבה סגורה,49,33,3,,,,
63,up,Eminem,Mockingbird,64,46,3,,,,
64,up,DJ ODITIY,By Dj Oditiy بامارة مين - فريد - لو جاي في رجوع انساني,65,64,4,,,,
65,up,Odeya,בימים ההם,69,18,14,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),71,52,7,,,,
67,up,Ahmed Saad,El Youm El Helw Dah,81,67,2,,,,
68,-,Nunu & Toxic,סיוופלה,-,50,1,,,,
69,down,Sarit Hadad,אוהבת אותך,66,20,11,,,,
70,up,Maya Dadon,בלילות,72,43,9,,,,
71,-,Mahmoud El Lithy,عم یا صیاد,-,71,1,,,,
72,up,Osher Cohen & שחר סאול,בסוף נרקוד,73,36,14,,,,
73,up,יונתן שחר,לילה ראשון של סליחות,80,69,11,,,,
74,-,Wegz,El Bakht,-,9,23,,,,
75,up,نادر الشراري,تمون,82,69,4,,,,
76,-,Meghan Trainor,Made You Look,-,49,1,,,,
77,down,Itay Levy,לא עושה לך כלום,75,14,10,,,,
78,down,Youssef El Abiad,اللي فات مات,74,8,9,,,,
79,up,Doli & Penn & Idan Raichel,להאמין,83,38,18,,,,
80,down,Hanan Ben Ari,חנניה,77,19,20,,,,
81,-,Moti Taka & Sarit Avitan,בגלל הגעגוע,-,81,1,,,,
82,-,حوده ماندو,مهرجان تيجي انا وانت - بسمله محمود - اجدد مهرجانات,-,75,1,,,,
83,up,The Neighbourhood,Sweater Weather,88,83,5,77,2021-01-10,63,2021-02-07
84,up,Moshiko Mor & The Shadow,פאפי,85,50,17,,,,
85,down,Chip,Snap Snap,79,71,8,,,,
86,up,Marina Maximilian & Itay Galo,עולה על שולחנות,91,68,15,,,,
87,-,Idan Yaniv,חושב עליה,-,87,1,,,,
88,-,Jackie Maika,לאהוב את החיים,-,88,1,,,,
89,-,Tuna,עולם משוגע (feat. Nechi Nech),-,76,17,,,,
90,up,Ward Productions,حماقي - ادرينالين (ريمكس),96,59,7,,,,
91,up,Kid Francescoli,Miss Mess,99,82,2,,,,
92,-,Eyal Golan,חצי משוגעת,-,14,22,,,,
93,-,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),-,80,5,,,,
94,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,7,1,,,,
95,down,Bilal Hamza,الوضع بده تطنيش,76,64,7,,,,
96,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,24,2,,,,
97,-,Blue Mitchell,Tones for Joan's Bones,-,97,1,,,,
98,-,Ishay Ribo,תכף יפתח,-,58,9,,,,
99,down,Raviv Kaner,קרן שמש,84,79,3,,,,
