Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix,Hotstepper,1,1,9,,,,
2,up,Bon Entendeur & Nicoletta,Fio Maravilha,2,2,19,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,1,35,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,239,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),13,5,6,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),8,6,4,,,,
7,down,Justice,Neverender,5,2,6,,,,
8,down,Empire of the Sun,Walking On a Dream,6,3,228,,,,
9,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,7,7,3,,,,
10,up,Stardust,Music Sounds Better with You (Radio Edit),11,3,239,,,,
11,down,Kavinsky,Nightcall,9,4,239,,,,
12,down,Jungle,Back On 74,10,10,3,,,,
13,up,Trinix & Fafá de Belém,Emorio,14,1,58,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,15,5,112,,,,
15,down,Eternxlkz,SLAY!,12,6,11,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],16,12,21,,,,
17,up,Kungs,Clap Your Hands,17,1,120,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,6,239,,,,
19,up,Maribou State,Tongue (feat. Holly Walker),92,19,2,,,,
20,up,Kungs,Never Going Home,20,1,159,,,,
21,up,shonci & Mc Magrinho,Chegou 3,40,21,2,,,,
22,up,Disclosure,Latch (feat. Sam Smith),22,12,238,,,,
23,down,Petit Biscuit,Sunset Lover,21,1,239,,,,
24,down,Justice & Tame Impala,One Night/All Night,18,2,19,,,,
25,down,Ofenbach,Be Mine,23,12,234,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,5,155,,,,
27,down,The Cinematic Orchestra,To Build a Home,25,8,239,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,3,234,,,,
29,up,Ash & Naila,Sing It Back,29,12,9,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,1,213,,,,
31,up,Ofenbach & セイレム・イリース,feelings don't lie,83,31,2,,,,
32,down,Indila & BENNETT,Dernière danse (Techno Mix),26,8,19,,,,
33,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",52,26,234,,,,
34,down,M83,Midnight City,30,10,238,,,,
35,up,Metronomy,The Look,36,6,239,,,,
36,up,Myd,The Sun,46,6,235,,,,
37,up,Technotronic,Pump Up the Jam,69,37,3,,,,
38,up,Breakbot,Baby I'm Yours (feat. Irfane),43,6,239,,,,
39,down,M83,Outro,35,11,234,,,,
40,down,Daft Punk,Harder Better Faster Stronger,33,33,3,,,,
41,down,Shouse,Love Tonight,32,3,205,,,,
42,down,Bon Entendeur,Rome,31,8,24,,,,
43,down,Flume,Never Be Like You (feat. Kai),34,4,228,,,,
44,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",95,7,189,,,,
45,up,Chromatics,Girls Just Wanna Have Some,47,45,7,,,,
46,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],39,39,3,,,,
47,up,Justice,D.A.N.C.E,51,19,213,,,,
48,down,Ofenbach,Wasted Love (feat. Lagique),44,1,178,92,2021-04-25,92,2021-04-25
49,down,Bon Entendeur,Basta Cazzate,42,5,10,,,,
50,down,Terrence Parker,Somethin' Here,38,38,3,,,,
51,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",41,37,45,,,,
52,up,Henri PFR,Last Night (feat. Sadie Rose Van),55,52,3,,,,
53,down,Bon Entendeur,Disco en Egypte,37,6,20,,,,
54,down,Bicep,Glue,48,17,173,,,,
55,down,Justice,Afterimage,45,7,6,,,,
56,down,The Avener,Fade Out Lines,53,21,235,,,,
57,down,Polo & Pan,Feel Good,50,6,205,,,,
58,up,Polo & Pan,Canopée,59,15,236,,,,
59,down,M.I.A.,Paper Planes,54,7,239,,,,
60,up,Polo & Pan,Ani Kuni (Edit),61,2,161,,,,
61,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),49,48,76,,,,
62,down,Hippie Sabotage,Devil Eyes,57,2,239,,,,
63,down,TODIEFOR,in my room,62,17,34,,,,
64,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),56,2,108,,,,
65,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,6,235,,,,
66,down,Lonely in the Rain & Anna-Sophia Henry,On Silent,58,29,20,,,,
67,down,Møme,Aloha (feat. Merryn Jeann),63,32,211,,,,
68,down,Years & Years,King,64,13,46,,,,
69,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),93,20,19,,,,
70,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,79,19,192,,,,
71,up,M83,Wait,84,16,238,,,,
72,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),67,32,216,,,,
73,down,The Avener & Kadebostany,Castle in the Snow,72,13,147,,,,
74,down,ARTO,Now You're Gone,66,66,23,,,,
75,up,Vanessa da Mata,Boa Sorte / Good Luck,75,31,182,,,,
76,down,Øneheart & reidenshi,Snowfall,70,4,106,,,,
77,down,Jungle,Candle Flame (feat. Erick the Architect),68,68,3,,,,
78,up,Jungle,Casio,94,29,26,,,,
79,down,Eternxlkz,BRODYAGA FUNK,77,29,20,,,,
80,down,Justice,Generator,76,8,19,,,,
81,up,The Blaze,Territory,82,20,239,,,,
82,down,Synapson,Djon Maya Maï (feat. Victor Démé),74,39,175,,,,
83,down,Fred again.. & Jozzy,ten,73,8,34,,,,
84,-,Moby,Natural Blues (2006 Remastered Version),-,64,7,,,,
85,up,Bon Entendeur & Pierre Bachelet,Coup de tête,97,47,62,,,,
86,down,Kasbo,Atlantis (feat. Shallou & BJOERN),81,81,3,,,,
87,down,Bon Entendeur,Monaco,80,30,18,,,,
88,-,Fatboy Slim,Praise You,-,88,1,,,,
89,-,Moby,Natural Blues,-,89,2,,,,
90,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,90,1,,,,
91,down,Vandelux,All I've Ever Known,85,57,10,,,,
92,down,Clams Casino & Imogen Heap,I'm God,86,32,27,,,,
93,down,"VINAI, JKRS & MetaBoy",TiK ToK,89,67,16,,,,
94,down,Portishead,Glory Box,78,11,238,,,,
95,up,Kasbo,I’m in Trouble (feat. ViVii),96,95,2,,,,
96,down,Polo & Pan,Ani Kuni,87,2,159,,,,
97,up,Paul Kalkbrenner,Sky and Sand,98,21,219,,,,
98,up,Ofenbach & Ella Henderson,Hurricane,99,1,140,,,,
99,down,Bon Entendeur,Angelo (feat. Popa),88,15,8,,,,
100,-,INTERWORLD,Metamorphosis,-,7,87,,,,
