Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,12,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,2,19,92,2021-04-25,92,2021-04-25
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,54,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,80,,,,
5,up,Moby,Porcelain,11,2,69,,,,
6,up,Polo & Pan,Ani Kuni (Edit),54,6,2,,,,
7,up,Myd,Let You Speak,29,5,4,,,,
8,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),13,8,5,,,,
9,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,72,,,,
10,up,Rone,Origami,12,2,72,,,,
11,down,Hippie Sabotage,Devil Eyes,10,4,80,,,,
12,up,Boris,Soirée disco,76,3,45,,,,
13,-,Rone,Parade,-,1,5,,,,
14,down,Metronomy,The Look,6,4,80,,,,
15,-,Ofenbach,Be Mine,-,6,64,,,,
16,-,Jungle,Time,-,16,1,,,,
17,down,Breakbot,Baby I'm Yours (feat. Irfane),8,3,80,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,2,80,,,,
19,-,Harold Faltermeyer,Axel F,-,5,4,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,80,,,,
21,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,21,3,,,,
22,down,Stardust,Music Sounds Better with You (Radio Edit),21,3,80,,,,
23,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,23,,,,
24,-,Salt Of The Sound,Make Me Wait (Instrumental),-,24,1,,,,
25,down,Shouse,Love Tonight,22,8,45,,,,
26,down,Myd,The Sun,7,7,48,,,,
27,-,Chapelier Fou,Il Trastevere,-,27,1,,,,
28,down,Petit Biscuit,Drivin Thru the Night,19,4,36,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,9,52,,,,
30,down,The Cinematic Orchestra,To Build a Home,24,8,80,,,,
31,-,Rival Consoles,Recovery,-,31,1,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,12,76,,,,
33,-,Kraftwerk,Kometenmelodie 2,-,33,1,,,,
34,down,Kina,Get You the Moon (feat. Snøw),28,7,80,,,,
35,-,T2'n,Larringes,-,35,2,,,,
36,down,Kavinsky,Nightcall,31,19,80,,,,
37,-,Jungle,Busy Earnin',-,8,16,,,,
38,up,M.I.A.,Paper Planes,44,13,80,,,,
39,-,Blank & Jones,Crosswinds,-,39,12,,,,
40,down,M83,Midnight City,36,19,80,,,,
41,-,Lusine,Chatter,-,32,2,,,,
42,up,Empire of the Sun,Walking On a Dream,49,13,60,,,,
43,down,Degiheugi,Nuday (feat. Andrre),41,41,2,,,,
44,down,RÜFÜS DU SOL,You Were Right,30,25,36,,,,
45,-,Myd,Whether the Weather (feat. Juan Wauters),-,45,1,,,,
46,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,14,10,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",70,16,80,,,,
48,-,Existereo,Four Way Window Pain,-,48,1,,,,
49,up,Delayde,North Fell,60,38,37,,,,
50,-,Massive Attack,Teardrop,-,14,9,,,,
51,down,M83,Wait,43,32,67,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,20,80,,,,
53,-,kangding ray,quarante,-,53,1,,,,
54,up,M83,Outro,64,34,48,,,,
55,down,Ratatat,Cream on Chrome,53,7,46,,,,
56,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,52,52,8,,,,
57,-,Metronomy,Love Letters (Radio Edit),-,57,1,,,,
58,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,3,38,99,2020-10-11,61,2020-11-01
59,down,SG Lewis,One More,27,27,7,,,,
60,down,The Blaze,Territory,56,7,80,,,,
61,-,Clark,Herzog (Chosen By Fans On Warp20.net),-,61,1,,,,
62,-,Myah & Wyze,Blindside,-,17,13,,,,
63,down,Wafia,Heartburn,62,62,3,,,,
64,-,Mr. Oizo,Flat Beat,-,64,1,,,,
65,up,Demon,You Are My High,66,7,76,,,,
66,-,Matrixxman,Packard Plant,-,66,1,,,,
67,down,Elderbrook,Numb (Chill Mix),58,21,45,,,,
68,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,34,8,,,,
69,down,Clean Bandit,Higher (feat. iann dior),38,12,16,,,,
70,down,Colorblast,Gorgeous (Muttonheads Extended),61,61,2,,,,
71,down,Portishead,Glory Box,17,2,73,,,,
72,-,Clark,Roulette Thrift Run,-,72,1,,,,
73,up,Disclosure,Latch (feat. Sam Smith),90,16,69,,,,
74,-,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,-,11,24,,,,
75,down,Myd,Together We Stand,14,2,28,,,,
76,down,Chloé,Nuit Noire,50,20,11,,,,
77,up,Forester,Undercover,94,29,21,,,,
78,down,DJ Maze,Generic Old School,23,4,46,,,,
79,down,Else,Paris,78,19,34,,,,
80,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,80,1,,,,
81,down,Tinman,Sunday,80,80,4,,,,
82,up,Lomea,Interweave,99,78,5,,,,
83,up,Petit Biscuit,You,86,16,61,,,,
84,-,Yelle,Vue d'en face,-,2,13,,,,
85,-,Benny Benassi Presents The Biz,Satisfaction,-,41,27,,,,
86,-,Ryan Farish,Sweet Dreams,-,28,9,,,,
87,down,M. David,Meandering Heights,72,72,4,,,,
88,-,TAREK X,I'm a Somebody,-,88,1,,,,
89,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,74,74,7,,,,
90,-,Mr. Oizo,Dolce Vita (feat. Phra),-,90,1,,,,
91,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,59,47,,,,
92,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,84,79,4,,,,
93,-,D r e s d e n,N o c t u r n e,-,93,1,,,,
94,up,Paul Kalkbrenner,Sky and Sand,100,41,70,,,,
95,-,Bushy,Never,-,95,1,,,,
96,-,Moledro,Riko,-,59,4,,,,
97,-,Waldeck,Lost in Nevada (Lost In Nevada),-,97,1,,,,
98,-,Shouse,Love Tonight (Edit),-,48,9,,,,
99,-,Floex,Monk Planet Main Theme,-,99,1,,,,
100,-,3D Tunnel,In The Living Room,-,88,4,,,,
