Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Entendeur,Baby c'est vous (feat. Sylvie Vartan),7,1,2,,,,
2,-,Ibibio Sound Machine,Got to Be Who U Are,-,2,3,,,,
3,up,Luminous,Sea Bird,99,2,11,,,,
4,up,DJ Maze,Generic Old School,18,2,147,,,,
5,up,Trinix,Hotstepper,10,5,6,,,,
6,down,Bon Entendeur & Nicoletta,Fio Maravilha,5,1,15,,,,
7,up,Mark Knight,Nothing Matters (feat. Skin) [Noisia Remix],26,7,15,,,,
8,-,Captain Planet,Ghost Dance,-,8,11,,,,
9,down,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],3,3,2,,,,
10,-,Sink Ya Teeth,The Law,-,10,1,,,,
11,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,55,,,,
12,-,St Lucifer,Steak & Black Onions,-,12,1,,,,
13,-,Portishead,Glory Box,-,2,117,,,,
14,-,Justice,Generator,-,7,5,,,,
15,up,David Guetta,Titanium (feat. Sia),43,11,40,,,,
16,down,FOUDRE!,Black Swan Theory II,15,15,15,,,,
17,up,Miele,Night Rhythm,98,7,45,,,,
18,up,Rony Raws,Easy Love,25,18,3,,,,
19,down,Bil&Gin,Dakar (City Stop),8,8,2,,,,
20,up,Lesser,Drop It On the 1.4182,27,20,5,,,,
21,-,Ibibio Sound Machine,Political Incorrect,-,21,1,,,,
22,down,Sparks,When I'm With You,21,2,77,,,,
23,down,Indila & BENNETT,Dernière danse (Techno Mix),9,2,15,,,,
24,up,Tape Five,Crazy Little Thing Called Swing,37,11,22,,,,
25,-,Nourma & Hail,Walk in Donetsk,-,25,3,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),68,9,32,,,,
27,-,Kungs & Cookin' On 3 Burners,This Girl,-,2,16,,,,
28,-,Physics,Promised Land,-,28,1,,,,
29,-,The Deadbeats,C’est la vie,-,17,4,,,,
30,-,Jon Anthony Boorman,Shoebox Burial,-,30,2,,,,
31,-,Sonaba & Henry Chris,Sun is Dark,-,31,1,,,,
32,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,30,,,,
33,up,Moonshine & BANDANA,Could You Be Loved,58,33,5,,,,
34,-,Nia Archives,Tell Me What It’s Like?,-,34,1,,,,
35,-,"Jonny Male, Republica & Dave Arch",Ready to Go (Original Mix),-,35,1,,,,
36,up,Petit Biscuit,You Don't Ignore (Too Late),44,23,18,,,,
37,down,Ratatat,Cream on Chrome,36,3,75,,,,
38,-,Thom Yorke,Knife Edge,-,38,2,,,,
39,-,Robert Görl,Mit Dir (Extended),-,39,1,,,,
40,-,Vincent Leibovitz,Detachment,-,40,2,,,,
41,up,Karunesh,Phase North,92,14,127,,,,
42,-,Nia Archives,Blind Devotion,-,42,1,,,,
43,down,Rone & Georgia,Waves of Devotion (Single Version),13,2,35,,,,
44,-,"Shygirl, Empress Of & Kingdom",4eva,-,44,1,,,,
45,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,13,4,,,,
