Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Entendeur & Nicoletta,Fio Maravilha,1,1,19,,,,
2,up,Trinix,Hotstepper,2,2,9,,,,
3,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",19,1,153,,,,
4,up,Justice,Neverender,4,3,6,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,35,,,,
6,down,Kelly Lee Owens,Wake-Up,5,2,131,,,,
7,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),17,1,125,,,,
8,down,Polo & Pan,Dorothy,6,1,149,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,212,,,,
10,up,Disclosure & slowthai,My High,10,3,136,,,,
11,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),11,4,134,,,,
12,up,Yan Cook,Blades,12,6,123,,,,
13,up,KAYTRANADA,Need It (feat. Masego),13,7,124,,,,
14,up,Gosub,Quarter Roy,15,8,120,,,,
15,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),100,2,123,,,,
16,up,Jayda G,Both of Us (Edit),25,12,80,,,,
17,-,Liam Mour,Douro,-,14,61,,,,
18,-,Disclosure & Kelis,Watch Your Step,-,13,58,,,,
19,-,Brian Ring,Emperors Dance,-,16,51,,,,
20,-,Justice & Tame Impala,One Night/All Night,-,2,17,,,,
21,-,Kavinsky,Nightcall,-,3,145,,,,
22,-,Trinix & Fafá de Belém,Emorio,-,1,44,,,,
23,-,Rezz,EDGE (2024 Version),-,23,1,,,,
24,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,1,32,,,,
25,-,Henri PFR,Last Night (feat. Sadie Rose Van),-,25,2,,,,
26,-,The Blaze,She,-,26,19,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,4,116,,,,
28,-,Petit Biscuit,Sunset Lover,-,1,172,,,,
29,-,Africanism,"Summer Moon (feat. Ben Onono, David Guetta, Joachim Garraud, Bob Sinclar & Tim Deluxe) [Eran Hersh & Stadiumx Remix]",-,29,1,,,,
30,-,DJ Mayson,Drunk on You,-,18,46,,,,
31,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,3,164,,,,
32,-,Shebuzzz & Heavenchord,Radiant Path,-,32,1,,,,
33,down,Worakls,Lueur,29,29,2,,,,
34,down,Lilicub,Voyage en Italie,24,6,73,,,,
35,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,1,120,,,,
36,-,Stevie Williford,Leaving Space,-,36,1,,,,
37,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,5,20,,,,
38,up,Jungle,Back On 74,39,38,3,,,,
39,-,CamelPhat & SOHN,Turning Stones (Mind Against Remix),-,39,1,,,,
