Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"The Best of Reggae Covers, Vol. 1 - EP",3,1,24,,,,
2,down,Kolohe Kai,This Is the Life,1,1,80,,,,
3,up,UB40,The Very Best of UB40: 1980-2000,12,3,35,,,,
4,down,Brownman Revival,Steady Lang,2,1,80,,,,
5,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,78,94,2019-10-06,15,2019-10-20
6,up,Conkarah,"Reggae Covers, Vol. 1",6,1,80,,,,
7,up,Kolohe Kai,Summer to Winter,11,5,63,,,,
8,up,Various Artists,Liquid Sunshine Riddim,20,2,18,,,,
9,-,Ziggy Marley,Dragonfly,-,9,2,,,,
10,-,Bob Marley & The Wailers,Exodus,-,10,23,,,,
11,up,Rebelution,Falling into Place,37,11,9,,,,
12,down,Kolohe Kai,Love Town,9,4,71,,,,
13,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,10,25,,,,
14,-,Diana King,The Best of Diana King,-,9,51,,,,
15,-,Various Artists,Essential Reggae Classics,-,15,2,,,,
16,down,Various Artists,Gate 7 Riddim,7,7,17,,,,
17,down,Various Artists,"Reggae Covers, Vol. 1",5,4,53,,,,
18,-,Rebelution,Peace of Mind (Deluxe),-,7,20,,,,
19,-,Alborosie,Escape from Babylon,-,19,6,,,,
20,-,Chronixx,Dread & Terrible,-,20,6,,,,
21,-,Alpha Blondy,Best Of,-,16,6,,,,
22,-,Ekolu,The Best of Ekolu,-,22,4,,,,
23,-,Slowdough,This Is Not Cluster III,-,6,29,,,,
24,up,Chocolate Factory,Gisis Sa Agnapmap - EP,33,3,77,,,,
25,-,Alborosie,Unbreakable: Alborosie Meets the Wailers United,-,25,6,,,,
26,-,Black Uhuru,Guess Who's Coming to Dinner - The Best of Black Uhuru,-,21,2,,,,
27,-,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],-,14,31,,,,
28,-,Dub Fx,Thinking Clear,-,28,2,,,,
