Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chocolate Factory,Chocolate Factory,1,1,71,,,,
2,up,Kolohe Kai,This Is the Life,2,1,241,,,,
3,up,Brownman Revival,Steady Lang,3,1,241,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,239,94,2019-10-06,15,2019-10-20
5,up,Tropical Reggae Dance,Classic Opm 90s Hits Reggae Dance,5,1,117,,,,
6,up,Kolohe Kai,Best of Kolohe Kai (Acoustic),8,4,146,,,,
7,down,Shenseea,Never Gets Late Here,6,5,5,,,,
8,-,Alpha Blondy,Jerusalem (2010 Remastered Edition),-,8,1,,,,
9,up,Kolohe Kai,Live Album 10th Anniversary,15,5,116,,,,
10,up,Bob Marley & The Wailers,Exodus,11,5,155,,,,
11,up,Pinky Dread,Reggae Island Grooves,74,10,11,,,,
12,up,Rebelution,Count Me In,13,7,126,,,,
13,down,Tropical Depression,Kapayapaan,10,6,184,,,,
14,down,CoolTune Reggae,Pinoy Pop Reggae,7,4,93,,,,
15,up,Fortunate Youth,"Sugarshack Sessions, Vol. 6",63,15,2,,,,
16,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,16,9,,,,
17,up,Bob Marley & The Wailers,Rebel Music,52,17,12,,,,
18,up,Kolohe Kai,Paradise,37,4,172,,,,
19,up,Duncan Mighty,Legacy (Ahamefuna),34,6,63,,,,
20,up,Rebelution,Courage to Grow,21,5,156,,,,
21,-,Smiddy Smith,Free To B Riddim - EP,-,21,1,,,,
22,down,Kolohe Kai,Love Town,12,4,222,,,,
23,up,Stick Figure,World on Fire,57,5,133,,,,
24,down,Fortunate Youth,Good Times (Roll On),18,7,59,,,,
25,-,Various Artists,Hawaiian Reggae,-,25,4,,,,
26,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,8,55,,,,
27,down,Bob Marley & The Wailers,Kaya (Remastered),9,6,180,,,,
28,-,SOJA,Strength to Survive,-,14,66,,,,
29,up,Rebelution,Bright Side of Life (Deluxe Edition),49,16,48,,,,
30,up,Tribal Seeds,Ancient Blood,35,10,19,,,,
31,-,10 Ft. Ganja Plant,Essential 10 Ft. Ganja Plant,-,22,4,,,,
32,-,Wailing Souls,Fire House Rock,-,32,5,,,,
33,-,Jah Cure,Undeniable,-,8,12,,,,
34,down,Blundetto,Good Good Things,20,20,5,,,,
35,up,Various Artists,"Vintage Reggae Café, Vol. 7",46,2,8,,,,
36,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),60,11,24,,,,
37,up,Chronixx,Chronology,50,7,52,,,,
38,down,Kolohe Kai,Summer to Winter,17,5,198,,,,
39,up,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),78,5,75,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,12,81,,,,
41,-,Stick Figure,Wisdom,-,6,83,,,,
42,up,Rebelution,Falling into Place,44,11,81,,,,
43,-,Stick Figure,Set in Stone (Instrumental),-,31,11,,,,
44,down,Rebelution,Peace of Mind (Deluxe),16,7,147,,,,
45,-,Bob Marley & The Wailers,Uprising,-,32,5,,,,
46,up,Chaka Demus & Pliers,Tease Me,88,25,19,,,,
47,down,Slowdough,This Is Not Cluster III,45,4,138,,,,
48,up,SOJA,Beauty In the Acoustic,96,20,8,,,,
49,-,Samuel Medas,Nation of Worshippers,-,49,1,,,,
50,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,4,100,,,,
51,-,Yaadcore,Early Hours (DJ Mix),-,4,20,,,,
52,-,Varios Artistas,"Vintage Reggae Café, Vol. 2",-,19,19,,,,
53,down,Sensi Trails,Celebration,30,30,5,,,,
54,-,Horace Andy,"Best of Horace Andy, Vol. 1 & 2",-,10,17,,,,
55,-,Shaggy,In The Mood,-,7,23,,,,
56,-,Protoje,Seven Year Itch,-,8,11,,,,
57,-,Blundetto,Bad Bad Thing,-,52,4,,,,
58,-,Sly & Robbie,Riddim: The Best of Sly & Robbie in Dub (1978-1985),-,58,2,,,,
59,-,twelveM,[X X] [Deluxe],-,59,1,,,,
60,-,Common Kings,Live At Humphrey's (DJ Mix),-,20,4,,,,
61,-,Enchi,Dungagi Ni...,-,8,121,,,,
62,-,Josh Heinrichs,Josh Heinrichs & Friends,-,49,2,,,,
63,-,Lucky Dube,House of Exile (Remastered),-,5,38,,,,
64,-,Julian Marley,Awake,-,32,7,,,,
65,-,KBong,Easy to Love You,-,34,17,,,,
66,down,Stick Figure,Set in Stone,23,5,124,,,,
67,down,Various Artists,Reggae Gold 2007,14,14,7,,,,
68,down,Rebelution,Free Rein,56,8,95,,,,
69,down,Pancadão Reggae Music,Reggae 2024 - EP,53,53,3,,,,
70,-,Blundetto & Pupajim,Tancarville,-,15,6,,,,
71,down,Various Artists,Reggae Gold 2005,19,19,2,,,,
72,-,Pacific Dub,Tightrope,-,28,12,,,,
73,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,9,125,,,,
74,down,Chaka Demus & Pliers,All She Wrote,22,22,3,,,,
75,-,Stick Figure,World on Fire (Instrumentals),-,17,11,,,,
76,down,Various Artists,Doobie Nights,54,34,4,,,,
77,-,Conkarah,"Reggae Covers, Vol. 1",-,1,218,,,,
78,-,Chocolate Factory,Kriminal Minds - EP,-,15,28,,,,
79,down,We Got,Hiwaga,28,5,22,,,,
80,down,Tropa,Herbal Na Utan - EP,36,30,9,,,,
81,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,6,76,,,,
82,down,"I.P.O.T.S. ""Island Paradise on the Spot""",Kumusta Pilipinas,29,6,108,,,,
