Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Brownman Revival,Steady Lang,1,1,241,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,241,94,2019-10-06,15,2019-10-20
3,up,Kolohe Kai,This Is the Life,35,1,241,,,,
4,-,"Reggae Summer, Mellow Reggae & Reggae",Reggae - Rhythm of Serenity,-,4,1,,,,
5,down,Kolohe Kai,Love Town,3,2,241,,,,
6,down,Snoop Lion,Reincarnated (Deluxe Version),4,4,241,,,,
7,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",27,7,98,,,,
8,down,Various Artists,The Bristol Reggae Explosion - Best of the 70's and 80's,5,5,241,,,,
9,down,UB40,"The Best of UB40, Vol. 1 & 2",6,3,241,,,,
10,down,Matisyahu,Playlist: The Very Best of Matisyahu,7,4,241,,,,
11,down,The Reggae Band,It's Non-Stop Reggae Christmas (Reggae X-Mas Hits),8,5,240,,,,
12,down,Snoop Lion,Reincarnated,9,9,241,,,,
13,down,Diana King,The Best of Diana King,10,6,241,,,,
14,down,Various Artists,"Massive R&B Hits In Reggae, Vol. 2 (Deluxe Edition) [Reggae Collection]",11,11,241,,,,
15,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,12,4,241,,,,
16,down,Kolohe Kai,Paradise,13,5,241,,,,
17,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,14,6,241,,,,
18,down,Reggae Stars,Reggae Dance Party (Best Hits),15,5,239,,,,
19,down,Beenie Man,Gimmi Gimmi,16,15,241,,,,
20,down,Rebelution,Count Me In,17,4,240,,,,
21,down,UB40,The Very Best of UB40: 1980-2000,18,5,241,,,,
22,down,SOJA,Strength to Survive,19,19,241,,,,
23,down,Various Artists,Ragga Ragga Ragga 2009,20,20,241,,,,
24,down,Big Mountain,Versions Undercover,21,21,241,,,,
25,down,SOJA,Amid the Noise and Haste,22,12,241,,,,
26,down,Mike Love,The Change I'm Seeking,23,5,239,,,,
27,down,Jeck Pilpil & Peacepipe,Mabuhay Revolution,24,23,241,,,,
28,down,Matisyahu,Youth,25,5,241,,,,
29,down,Kolohe Kai,Summer to Winter,26,6,240,,,,
30,down,Christafari,Anthems,28,25,241,,,,
31,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",29,7,239,,,,
32,down,Shaggy,The Best of Shaggy,30,21,241,,,,
33,down,Iration,Time Bomb,31,10,241,,,,
34,down,DubXanne,The Police In Dub,32,31,241,,,,
35,down,Jack Johnson,In Between Dub,33,2,56,,,,
36,down,L. Razor,Metaverse Dancehall,34,3,76,,,,
37,down,Bob Marley & The Wailers,Kaya (Remastered),36,5,241,,,,
38,down,Peter Tosh,Bush Doctor,37,5,241,,,,
39,down,Alborosie,2 Times Revolution,38,34,241,,,,
40,down,Mishka,guy With a Guitar,39,36,241,,,,
41,down,CoolTune Reggae,Pinoy Pop Reggae,40,7,64,,,,
42,down,Datu Alimuwan,Kauyagan,41,3,64,,,,
43,down,Tropical Depression,Kapayapaan,42,2,240,,,,
44,down,The Skints,Swimming Lessons,43,38,241,,,,
45,down,Arkaingelle,...And Behold,44,40,241,,,,
46,down,Engkanto,Tubig Alat,45,41,241,,,,
47,down,Various Artists,"Vintage Reggae Café, Vol. 6",46,42,241,,,,
48,down,Mike Love,Love Will Find a Way,47,11,241,,,,
49,down,Enchi,Dungagi Ni...,48,6,153,,,,
50,down,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley and the Melody Makers (1988 - 1993),49,35,241,,,,
51,down,Various Artists,"Reggae Rasta Love: 50 Top Shelf Reggae, Rasta, Dub",50,46,241,,,,
52,down,Raggamuffin Men,Reggae Mega Mix,51,13,241,,,,
53,down,Varios Artistas,Vintage Reggae Café,52,47,241,,,,
54,down,Various Artists,Reggae Gold 2013,53,48,241,,,,
55,down,Iration,Automatic,54,49,241,,,,
56,down,J Boog,J Boog - EP,55,7,52,,,,
57,down,Various Artists,Sexy Love - R 'N' B Meets Reggae Lovers[Reggae Collection],56,52,241,,,,
58,down,Shenseea,Never Gets Late Here,57,4,5,,,,
59,down,Tropical Reggae Dance,Classic Opm 90s Hits Reggae Dance,58,10,46,,,,
