Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,119,,,,
2,up,Lauren Daigle,You Say,3,1,119,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,1,15,,,,
4,up,Candi Staton,Young Hearts Run Free,5,2,119,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,119,,,,
6,up,Montell Fish,Talk 2 Me,8,4,31,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,4,12,,,,
8,up,Ashes Remain,On My Own,9,3,112,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),7,2,119,,,,
10,up,The Afters,Moments Like This,11,3,26,,,,
11,up,Jillian Edwards,Quiet Talk,39,4,16,,,,
12,up,Montell Fish,And I'd Go a Thousand Miles,12,6,6,,,,
13,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,13,6,,,,
14,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),15,1,37,,,,
15,-,Brandon Lake,Gratitude,-,7,11,,,,
16,-,Sean Curran,Catch Me Singing,-,16,6,,,,
17,down,Beverly Ann,Dancing in the Sky,10,5,58,,,,
18,-,Hillsong Worship,What a Beautiful Name,-,7,96,,,,
19,-,Kevin Graham,Juggernaut,-,19,2,,,,
20,-,Darlene Zschech & Mitch Wong,Soli Deo Gloria,-,12,6,,,,
21,-,Casting Crowns,Scars in Heaven,-,14,5,,,,
22,-,The Worship Initiative & Shane & Shane,Promises (feat. Trenton Bell & Davy Flowers),-,10,7,,,,
23,-,Local Sound,Won't Let Go,-,18,6,,,,
24,up,Casting Crowns,Nobody (feat. Matthew West),41,13,53,,,,
25,-,Tasha Layton,Safe Here (Acoustic),-,22,6,,,,
26,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),73,26,4,,,,
27,down,Lauren Daigle,Rescue,13,1,118,74,2019-10-13,74,2019-10-13
28,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,14,8,,,,
29,down,Leeland,Way Maker (Live),23,5,110,,,,
30,down,Sixpence None the Richer,Kiss Me,19,3,113,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,7,41,,,,
32,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,7,,,,
33,down,Danica Crnogorčević,Veseli Se Srpski Rode,17,9,29,,,,
34,-,Young Oceans,Light of Your Love,-,25,7,,,,
35,-,Rickz Romanz,Paid That Price,-,24,8,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,69,13,50,,,,
37,-,We The Kingdom,SOS,-,20,7,,,,
38,-,Natalie Grant,Do It through Me,-,17,6,,,,
39,up,Katy Nichole,In Jesus Name (God Of Possible),58,10,3,,,,
40,-,Zach Williams,No Longer Slaves (Live),-,34,5,,,,
41,-,for KING & COUNTRY,God Only Knows,-,11,31,,,,
42,-,Josh Baldwin,Safe in Your Arms (feat. kalley),-,12,6,,,,
43,-,Kevin Graham,By the Sword,-,43,1,,,,
44,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,15,7,,,,
45,-,Jenn Johnson,You’re Gonna Be OK,-,21,1,,,,
46,-,I AM THEY,Holding on to Hope,-,24,5,,,,
47,down,Justin Bieber & Beam,Freedom,22,1,42,,,,
48,-,SEU Worship,Fire in My Bones (Single Version),-,18,5,,,,
49,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,54,,,,
50,-,Austin Stone Worship,Worthy Of More,-,31,5,,,,
51,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),68,9,57,,,,
52,-,Common Hymnal & Connor Stephen,American Horror Story,-,11,7,,,,
53,-,Jonathan Traylor,I Trust You (Radio Edit),-,8,7,,,,
54,-,Shane & Shane,Knowing You,-,33,1,,,,
55,-,Phil Wickham,House of the Lord,-,14,24,,,,
56,down,Reblah & 1k Pson,Shabach Praise,38,22,8,,,,
57,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,11,19,,,,
58,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,46,,,,
59,-,Hillsong Worship,Hosanna,-,9,12,,,,
60,-,Hillsong UNITED,Good Grace (Live From Passion 2020),-,60,1,,,,
61,-,People Of The Earth,The One I Trust (feat. Rian),-,19,7,,,,
62,down,Danica Crnogorčević,"Govori, Gospode",42,17,9,,,,
63,-,Chris Renzema,Springtime,-,11,18,,,,
64,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,44,7,,,,
65,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,25,8,,,,
66,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,64,,,,
67,-,Shane & Shane,Lord I Lift Your Name on High,-,37,2,,,,
68,-,Gigz Music,"Word Drive (feat. AP, Daps, Switch & TG)",-,47,4,,,,
69,-,Yvan Music and Qo,Aide moi,-,69,1,,,,
70,down,Cory Asbury,Reckless Love,28,9,76,,,,
71,-,Shane & Shane,In the Secret,-,27,2,,,,
72,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,17,,,,
73,-,Lauren Daigle,Hold On To Me,-,6,25,,,,
74,-,Lauren Daigle,Everything,-,16,57,,,,
75,-,Shane & Shane,I Could Sing of Your Love Forever,-,34,2,,,,
76,-,Shane & Shane,Awesome God,-,20,5,,,,
77,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,48,24,11,,,,
78,up,Third Day,Your Words (feat. Harvest),94,20,11,,,,
79,-,Shane & Shane,As the Deer,-,23,3,,,,
80,-,Micah Tyler,Walking Free,-,66,2,,,,
81,-,Shane & Shane,Ancient of Days,-,36,3,,,,
82,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),96,11,27,,,,
83,-,Lauren Daigle,Love Like This,-,10,69,,,,
84,down,Konola & Zelijah Tishbite,Lean Widdit,37,25,9,,,,
85,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,63,4,,,,
86,down,Phil Wickham,Battle Belongs,65,9,54,,,,
87,-,Shane & Shane,Breathe,-,16,1,,,,
88,-,Shane & Shane,Sometimes by Step,-,35,3,,,,
89,down,Jonathan Traylor,High Up,35,12,13,,,,
90,-,Fernando Ortega,All Creatures of Our God and King,-,90,1,,,,
91,-,Decyfer Down,Crash,-,91,1,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,9,79,,,,
93,-,Rachel Morley,Closer (feat. Kory Miller),-,93,1,,,,
94,-,"Influence Music, Jonathan Traylor & Melody Noel",Jesus (Live),-,94,2,,,,
95,-,Shane & Shane,Draw Me Close,-,27,2,,,,
96,-,Free Gospel Band,I Will Follow Him,-,20,16,,,,
97,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,38,4,,,,
98,down,Passion,My Heart Is Yours (feat. Kristian Stanfill) [Live],21,21,2,,,,
99,-,Jonathan Traylor,I'll Follow You,-,99,1,,,,
100,-,Emma Repede & Adi Kovaci,Orice Ar Veni,-,35,5,,,,
