Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,2,1,10,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,10,,,,
4,up,Lauren Daigle,Rescue,7,1,10,74,2019-10-13,74,2019-10-13
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,10,,,,
6,down,Candi Staton,Young Hearts Run Free,5,2,10,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,10,,,,
8,up,Martin Anderwelt,The Future Is Bright,9,4,10,,,,
9,up,Martin Anderwelt,Focus Forever,10,4,10,,,,
10,up,Sunday Service Choir,Lift Up Your Voices,12,10,3,,,,
11,up,Sunday Service Choir,Ultralight Beam,14,5,3,,,,
12,down,Sunday Service Choir,Father Stretch,8,8,3,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,9,7,,,,
14,up,Hillsong Worship,King of Kings,24,10,9,,,,
15,down,Sixpence None the Richer,Kiss Me,11,3,6,,,,
16,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,14,7,,,,
17,up,Cory Asbury,Reckless Love,84,9,8,,,,
18,up,Lauren Daigle,Look Up Child,21,7,10,,,,
19,up,Hillsong UNITED,Good Grace (Live),51,11,8,,,,
20,up,Leeland,Way Maker (Live),31,5,10,,,,
21,down,Sunday Service Choir,Revelations 19:1,13,12,3,,,,
22,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,2,,,,
23,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,23,3,,,,
24,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,24,1,,,,
25,down,Sunday Service Choir,Follow Me - Faith,22,15,3,,,,
26,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,21,1,,,,
27,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,27,3,,,,
28,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],33,12,8,,,,
29,up,Elevation Worship,See A Victory,46,10,7,,,,
30,up,Hillsong UNITED,Oceans (Lark Remix),37,11,7,,,,
31,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,31,1,,,,
32,-,Kirk Whalum,Because You Loved Me,-,32,1,,,,
33,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,33,4,,,,
34,down,Sunday Service Choir,Count Your Blessings,16,8,3,,,,
35,up,Johnny Cash,Daddy Sang Bass,72,12,4,,,,
36,-,Hillsong UNITED,Another in the Fire (Live),-,23,8,,,,
37,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,37,1,,,,
38,-,Hillsong UNITED,So Will I (100 Billion X),-,7,3,,,,
39,-,"Bethel Music, Brian Johnson & Lindsey Strand",Colors (Spontaneous) [Live],-,39,1,,,,
40,-,Bethel Music & Jonathan David Helser,Thank You (Live),-,40,1,,,,
41,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,29,1,,,,
42,down,Sunday Service Choir,Rain,17,17,3,,,,
43,-,Bethel Music & Sean Feucht,There Is a Name (Live),-,30,1,,,,
44,up,Vertical Worship,Yes I Will,65,10,7,,,,
45,-,MercyMe,I Can Only Imagine (The Movie Session),-,45,1,,,,
46,down,Ashes Remain,On My Own,15,3,9,,,,
47,-,Hillsong Worship,Every Breath,-,13,2,,,,
48,-,Lillian Hepler,You Say,-,48,1,,,,
49,-,Martin Anderwelt,Big Time Study,-,13,2,,,,
50,-,MercyMe,I Can Only Imagine,-,10,3,,,,
51,up,Casting Crowns,Nobody (feat. Matthew West),59,13,6,,,,
52,up,Sunday Service Choir,Souls Anchored,52,25,3,,,,
53,-,Hillsong Worship,Come Alive,-,15,5,,,,
54,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,1,,,,
55,-,Hillsong UNITED,Wonder,-,15,3,,,,
56,-,Martin Anderwelt,Remember Your Goal,-,14,2,,,,
57,-,Lil Prophet,Heart of Courage (feat. Pettidee),-,57,1,,,,
58,-,Sunday Service Choir,Back to Life,-,34,2,,,,
59,-,Hillsong Worship,See The Light,-,39,3,,,,
60,-,Hillsong Worship,Awake My Soul,-,35,2,,,,
61,-,Sunday Service Choir,Weak,-,20,2,,,,
62,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,2,,,,
63,-,Bethel Music & Josh Baldwin,Praises (Be Lifted Up) [Live],-,63,1,,,,
64,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,32,2,,,,
65,-,Lauren Daigle,Rebel Heart,-,40,5,,,,
66,-,Lauren Daigle,Remember,-,20,5,,,,
67,-,United Pursuit,Met by Love (Live),-,45,2,,,,
68,-,Bethel Music & William Matthews,Glory to Glory (Live),-,68,1,,,,
69,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,16,4,,,,
70,down,Sunday Service Choir,That's How the Good Lord Works,41,41,3,,,,
71,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,47,1,,,,
72,down,Hillsong Worship,Who You Say I Am,42,9,7,,,,
73,down,Bethel Music & Kristene DiMarco,It is Well (Live),63,14,7,,,,
74,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,59,1,,,,
75,up,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",100,26,3,,,,
76,-,United Pursuit,Simple Gospel (Live),-,50,3,,,,
77,down,Phil Wickham,Living Hope,66,14,5,,,,
78,down,Sunday Service Choir,Balm in Gilead,25,23,3,,,,
79,-,Bethel Music & Kari Jobe,Forever (Live),-,40,1,,,,
80,-,Bethel Music & Jenn Johnson,Come to Me (Live),-,80,1,,,,
81,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,81,1,,,,
82,-,Hillsong UNITED,Captain (Adrift On the Sea of Galilee),-,70,1,,,,
83,down,Sunday Service Choir,More Than Anything,20,20,3,,,,
84,-,Chris Tomlin & Pat Barrett,Good Good Father,-,13,3,,,,
85,-,BBSO,Psalm 34,-,31,2,,,,
86,-,Sixpence None the Richer,There She Goes,-,21,2,,,,
87,-,Hillsong Worship,Christ Is Enough,-,29,2,,,,
88,down,Sunday Service Choir,Excellent,18,14,3,,,,
89,-,United Pursuit,Head to the Heart (Live),-,85,1,,,,
90,-,Hillsong UNITED,Glimmer In the Dust,-,15,5,,,,
91,-,7eventh Time Down,Always,-,91,1,,,,
92,-,Elevation Worship,O Come to the Altar (Live),-,92,1,,,,
93,down,Lauren Daigle,Love Like This,83,10,8,,,,
94,-,Tenth Avenue North,Sparrow (Under Heaven's Eyes),-,94,1,,,,
95,-,7eventh Time Down,Lean On,-,95,1,,,,
96,down,Elevation Worship,Never Lost,32,32,3,,,,
97,-,Housefires,Yes and Amen,-,39,1,,,,
98,down,Sunday Service Choir,Sweet Grace,35,35,2,,,,
99,-,Lauren Daigle,Losing My Religion,-,17,4,,,,
100,-,Eldad,Din Cate Doamne,-,71,1,,,,
