Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Lauren Daigle,You Say,2,1,153,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,4,2,153,,,,
4,down,Montell Fish,Fall in Love with You.,3,1,49,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,153,,,,
6,up,Montell Fish,Destroy Myself Just For You,7,4,46,,,,
7,up,Ashes Remain,On My Own,9,3,146,,,,
8,down,Montell Fish,Talk 2 Me,6,4,65,,,,
9,up,Montell Fish,Darling,10,7,12,,,,
10,down,Montell Fish,And I'd Go a Thousand Miles,8,6,40,,,,
11,up,The Afters,Moments Like This,11,3,60,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,9,110,,,,
13,up,Cory Asbury,Reckless Love,15,9,105,,,,
14,up,Michael W. Smith,Friends,16,8,15,,,,
15,down,Leeland,Way Maker (Live),12,5,136,,,,
16,up,Hillsong Worship,What a Beautiful Name,24,7,129,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,7,73,,,,
18,down,Bethel Music & Brian Johnson,I Still Believe,13,13,8,,,,
19,down,Lauren Daigle,Rescue,17,1,149,74,2019-10-13,74,2019-10-13
20,up,Casting Crowns,Nobody (feat. Matthew West),29,13,76,,,,
21,down,Sixpence None the Richer,Kiss Me,18,3,144,,,,
22,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),95,11,53,,,,
23,down,Elevation Worship,Same God (feat. Jonsal Barrientes),19,15,28,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,14,80,,,,
25,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",30,12,22,,,,
26,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,61,23,22,,,,
27,up,Elevation Worship,See A Victory,54,10,63,,,,
28,down,Katy Nichole,In Jesus Name (God Of Possible),20,10,34,,,,
29,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,43,,,,
30,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),21,15,6,,,,
31,-,Hillsong Worship,Hosanna,-,9,26,,,,
32,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,24,8,,,,
33,down,Hillsong Worship,One Thing,23,17,22,,,,
34,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,89,,,,
35,up,Danica Crnogorčević,Veseli Se Srpski Rode,100,9,58,,,,
36,up,Hillsong Worship,What a Beautiful Name,59,16,27,,,,
37,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),76,23,7,,,,
38,-,Chris Tomlin,Good Good Father,-,23,18,,,,
39,down,Montell Fish,Call U Tomorrow,26,10,35,,,,
40,up,Hillsong Worship,Who You Say I Am,46,9,93,,,,
41,-,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,-,36,2,,,,
42,up,Phil Wickham,Living Hope,45,14,54,,,,
43,-,Hillsong Worship,Take Heart (MMXX),-,14,15,,,,
44,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),40,9,78,,,,
45,up,Lauren Daigle,Look Up Child,53,7,105,,,,
46,-,Hillsong UNITED,From the Inside Out,-,19,22,,,,
47,up,Johnny Cash,Daddy Sang Bass,65,12,93,,,,
48,-,Maranatha! Music,In His Time (Instrumental),-,48,7,,,,
49,up,Nneka,Heartbeat,67,16,46,,,,
50,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),31,24,14,,,,
51,up,Casting Crowns,Praise You In This Storm,77,32,5,,,,
52,down,Brandon Lake,Gratitude,35,7,20,,,,
53,down,Lauren Daigle,Love Like This,25,10,87,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,5,98,85,2020-03-22,78,2020-03-29
55,-,Bethel Music,Rescue (feat. Lauren Daigle),-,21,12,,,,
56,up,Phil Wickham,Battle Belongs,92,9,83,,,,
57,-,Vertical Worship,Yes I Will,-,10,45,,,,
58,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,45,2,,,,
59,up,Chris Tomlin,Holy Forever,70,17,6,,,,
60,-,Montell Fish,Jamie,-,26,6,,,,
61,-,Hillsong UNITED,Know You Will,-,7,46,,,,
62,-,Sunday Service Choir,Revelations 19:1,-,12,10,,,,
63,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),69,11,42,,,,
64,-,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),-,64,1,,,,
65,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,27,10,,,,
66,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,25,18,,,,
67,-,Sunday Service Choir,Father Stretch,-,8,12,,,,
68,down,Phil Wickham,Hymn of Heaven (Radio Version),57,28,3,,,,
69,up,Phil Wickham,It's Always Been You,96,16,30,,,,
70,up,MercyMe,Even If,73,28,28,,,,
71,up,Phil Wickham,House of the Lord,97,14,38,,,,
72,down,ステイシー・オリコ,(There's Gotta Be) More to Life,58,13,74,,,,
73,down,David Michael Boyd,Your Love Brings Me to My Knees,37,37,2,,,,
74,-,TobyMac & Blessing Offor,The Goodness,-,57,3,,,,
75,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,32,,,,
76,down,Zach Williams,Heart of God,68,24,5,,,,
77,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,42,5,,,,
78,-,Bethel Music & John Wilds,Forever Be Praised,-,78,1,,,,
79,-,Bethel Music,Jesus My King (feat. Zach Vestnys & Abby Vestnys),-,79,1,,,,
80,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,36,,,,
81,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,44,1,,,,
82,-,Bethel Music,Peace (feat. We The Kingdom),-,8,42,,,,
83,-,Bethel Music & kalley,Ever Be (Live),-,10,25,,,,
84,down,Montell Fish,Last Dance,27,16,8,,,,
85,down,Montell Fish,love you more than me,22,10,11,,,,
86,-,Phil Wickham,It's Always Been You (Acoustic),-,73,1,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,29,17,,,,
88,down,Hillsong Worship,I Surrender (Live),49,8,100,,,,
89,-,Bethel Music & Dante Bowe,Champion (Live),-,15,30,,,,
90,down,Phil Wickham,This Is Amazing Grace,51,21,8,,,,
91,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,57,,,,
92,down,Zach Webb,Found,52,9,23,,,,
93,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),41,12,23,,,,
94,-,Outbreakband,Der Ausweg,-,94,1,,,,
95,down,Bethel Music,Honesty (feat. Sydney Allen),89,89,2,,,,
96,-,Tasha Cobbs Leonard,For Your Glory (Live),-,96,1,,,,
97,down,Nasheed,Amantu Billah,94,9,48,,,,
98,down,Plumb,Cut,88,8,72,,,,
99,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),60,2,81,,,,
100,-,Megan Tibbits,Build a House,-,100,1,,,,
