Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,148,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,148,,,,
3,up,Candi Staton,Young Hearts Run Free,3,2,148,,,,
4,up,Montell Fish,Fall in Love with You.,4,1,44,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,148,,,,
6,up,Ashes Remain,On My Own,7,3,141,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,4,41,,,,
8,up,Montell Fish,Talk 2 Me,8,4,60,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,9,6,35,,,,
10,up,Montell Fish,Darling,10,7,7,,,,
11,up,Michael W. Smith,Friends,11,8,10,,,,
12,up,The Afters,Moments Like This,12,3,55,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,9,105,,,,
14,up,Katy Nichole,In Jesus Name (God Of Possible),20,10,29,,,,
15,up,Cory Asbury,Reckless Love,17,9,100,,,,
16,down,Lauren Daigle,Rescue,13,1,144,74,2019-10-13,74,2019-10-13
17,down,ステイシー・オリコ,(There's Gotta Be) More to Life,16,13,69,,,,
18,up,Nneka,Heartbeat,31,16,42,,,,
19,down,Hillsong Worship,What a Beautiful Name,14,7,124,,,,
20,up,Bethel Music,This is Amazing Grace,38,20,4,,,,
21,down,Sixpence None the Richer,Kiss Me,19,3,139,,,,
22,up,Hillsong Worship,Love You So Much,35,22,4,,,,
23,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,5,93,85,2020-03-22,78,2020-03-29
24,-,Bethel Music,Luminosity,-,24,3,,,,
25,up,Montell Fish,Hollow Lover,32,7,12,,,,
26,up,Elevation Worship,Same God (feat. Jonsal Barrientes),34,15,23,,,,
27,down,Danica Crnogorčević,Veseli Se Srpski Rode,21,9,53,,,,
28,up,Hillsong Worship,Potter's Hand,50,28,4,,,,
29,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,15,1,,,,
30,up,Montell Fish,love you more than me,47,10,6,,,,
31,down,Bethel Music & Brian Johnson,I Still Believe,25,13,3,,,,
32,up,Bethel Music,Gravity (Instrumental),96,32,4,,,,
33,down,Beverly Ann,Dancing in the Sky,29,5,84,,,,
34,-,Cecily,Home,-,34,5,,,,
35,up,Lauren Daigle,Love Like This,45,10,83,,,,
36,-,Montell Fish,Last Dance,-,16,3,,,,
37,-,Bethel Music,After All These Years (Instrumental),-,37,3,,,,
38,-,Hillsong UNITED,So Will I (100 Billion X),-,7,55,,,,
39,up,Rend Collective,My Lighthouse,55,22,18,,,,
40,up,Nasheed,Amantu Billah,51,9,44,,,,
41,down,Lauren Daigle,Look Up Child,33,7,100,,,,
42,down,Bethel Music,Oceans (Where Feet May Fail),27,27,4,,,,
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,7,68,,,,
44,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),18,11,37,,,,
45,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,40,,,,
46,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,14,75,,,,
47,-,Hillsong Worship,Show Me Your Ways,-,47,3,,,,
48,up,Hillsong Worship,Turn Your Eyes Upon Jesus,92,48,5,,,,
49,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",36,12,17,,,,
50,-,Bethel Music,Jesus We Love You,-,50,3,,,,
51,up,Bethel Music,Viridian (Interlude),87,51,4,,,,
52,down,Bethel Music,Isabelline (Interlude),28,28,4,,,,
53,-,Phil Wickham,Battle Belongs,-,9,78,,,,
54,up,Bethel Music,Chroma (Intro),57,48,4,,,,
55,-,Hillsong UNITED,Know You Will,-,7,43,,,,
56,down,Bethel Music,I Won't Forget (Instrumental),40,40,3,,,,
57,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,44,23,18,,,,
58,-,Elevation Worship,See A Victory,-,10,58,,,,
59,-,Divna Ljubojević,Aghni Parthene,-,59,1,,,,
60,-,Anne Wilson,Hey Girl,-,17,11,,,,
61,down,Bethel Music,Atramentous (Interlude),58,54,4,,,,
62,-,Bethel Music,You're Gonna Be Ok (Instrumental),-,29,4,,,,
63,up,Bethel Music,Mention of Your Name (Instrumental),88,54,4,,,,
64,up,Hillsong Worship,Holy Spirit Rain Down,98,64,4,,,,
65,up,Bethel Music,You Make Me Brave,79,53,3,,,,
66,down,Bethel Music,It Is Well,63,53,4,,,,
67,-,Bethel Music,In Over My Head,-,67,2,,,,
68,-,Soaking and Meditation Music,Walking With Him,-,68,1,,,,
69,-,Brandon Lake,Gratitude,-,7,17,,,,
70,down,Johnny Cash,Daddy Sang Bass,64,12,88,,,,
71,up,Amy Grant,"Baby, Baby",73,14,15,,,,
72,down,Bethel Music,Closer,53,35,4,,,,
73,down,Bethel Music,For the Cross,37,32,4,,,,
74,-,Soaking and Meditation Music,Tree of Life,-,57,1,,,,
75,down,Bethel Music,Heaven’s Song,62,62,4,,,,
76,-,Mosaic MSC,Tremble,-,23,16,,,,
77,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),68,1,53,,,,
78,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,8,,,,
79,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,2,77,,,,
80,down,Lauren Daigle,Everything,76,16,67,,,,
81,down,Bethel Music,Eminence (Interlude),69,69,2,,,,
82,-,Montell Fish,The Eternal Lights Ocean,-,14,1,,,,
83,-,Chris Tomlin,Our God,-,37,10,,,,
84,-,Justin Bieber & Beam,Freedom,-,1,60,,,,
85,down,Hillsong Worship,I Give You My Heart,72,61,5,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,29,15,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],77,18,13,,,,
88,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,24,9,,,,
89,down,Leeland,Way Maker (Live),23,5,131,,,,
90,-,Kirk Franklin,Looking for You,-,90,1,,,,
91,down,Bethel Music,Seas of Crimson,39,30,3,,,,
92,-,Dominik Toews,Nicht perfekt,-,92,1,,,,
93,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,73,,,,
94,-,Casting Crowns,Nobody (feat. Matthew West),-,13,72,,,,
95,-,Lauren Daigle,Hold On To Me,-,6,41,,,,
96,down,Hillsong Worship,Have Your Way,75,63,3,,,,
97,down,Bethel Music,For the One (Instrumental),93,93,4,,,,
98,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),71,12,18,,,,
99,-,Ashes Remain,End of Me,-,22,17,,,,
100,-,Hillsong Worship,I Surrender (Live),-,8,95,,,,
