Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,200,,,,
2,up,Lauren Daigle,You Say,2,1,200,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,200,,,,
4,up,Lauren Daigle,Rescue,5,1,196,74,2019-10-13,74,2019-10-13
5,down,Montell Fish,Fall in Love with You.,4,1,96,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,4,14,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,4,93,,,,
8,down,Dax,God's Eyes,6,6,7,,,,
9,up,Ashes Remain,On My Own,16,3,193,,,,
10,up,Montell Fish,Talk 2 Me,10,4,112,,,,
11,down,O'Bros,Amen Bruder,8,7,4,,,,
12,up,Brandon Lake,Gratitude,21,7,64,,,,
13,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),27,11,96,,,,
14,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),15,6,35,,,,
15,up,Amy Grant,"Baby, Baby",47,14,53,,,,
16,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],12,11,42,,,,
17,up,Elevation Worship,See A Victory,39,10,108,,,,
18,up,Cory Asbury,Reckless Love,20,9,152,,,,
19,down,Abby Siler,In Between,11,5,32,,,,
20,up,Cory Asbury,These are the Days,95,20,2,,,,
21,down,Montell Fish,love you more than me,13,10,55,,,,
22,-,Cecily,Seems Like Forever,-,6,20,,,,
23,up,Danica Crnogorčević,Veseli Se Srpski Rode,46,9,104,,,,
24,down,Sixpence None the Richer,Kiss Me,19,3,191,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,9,157,,,,
26,down,Phil Wickham,This Is Our God,18,13,34,,,,
27,up,ステイシー・オリコ,(There's Gotta Be) More to Life,98,13,117,,,,
28,up,Montell Fish,And I'd Go a Thousand Miles,96,6,87,,,,
29,up,Hillsong Worship,What a Beautiful Name,32,7,176,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,7,120,,,,
31,-,Phil Wickham,Battle Belongs,-,9,126,,,,
32,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),17,6,45,,,,
33,-,Johnny Cash,Daddy Sang Bass,-,12,118,,,,
34,up,Hulvey & Forrest Frank,Altar,65,22,8,,,,
35,up,Chris Tomlin,Holy Forever,45,17,38,,,,
36,down,Elevation Worship,Trust in God (feat. Chris Brown),29,16,19,,,,
37,up,Leeland,Way Maker (Live),37,5,182,,,,
38,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),66,12,22,,,,
39,down,Hillsong Worship,King of Kings,35,10,87,,,,
40,-,Lauren Daigle,Hold On To Me,-,6,51,,,,
41,-,O'Bros,Going My Way (feat. Lecrae),-,9,1,,,,
42,up,Montell Fish,Darling,78,7,49,,,,
43,down,Bethel Music,Peace (feat. We The Kingdom),24,8,79,,,,
44,down,Nasheed,Ana Maradun,25,11,63,,,,
45,-,Lauren Daigle,Love Like This,-,10,113,,,,
46,down,Hillsong Worship,Hosanna,38,9,64,,,,
47,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",31,31,9,,,,
48,up,Nneka,Heartbeat,57,16,88,,,,
49,up,Bethel Music & Jenn Johnson,Come to Me,92,49,5,,,,
50,up,YADA Worship,Der Mich Sieht,73,26,10,,,,
51,-,Jimmy Clifton,Save Your Tears,-,51,1,,,,
52,down,Casting Crowns,Nobody (feat. Matthew West),33,13,123,,,,
53,up,Montell Fish,Enough For You,90,46,6,,,,
54,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,14,126,,,,
55,-,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),-,41,14,,,,
56,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,56,1,,,,
57,down,ホーク・ネルソン,Sold Out,30,15,49,,,,
58,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,61,36,17,,,,
59,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,67,26,2,,,,
60,down,Phil Wickham,Living Hope,26,14,100,,,,
61,-,Lauren Daigle,Trust in You,-,27,43,,,,
62,down,Forrest Frank & Hulvey,No Longer Bound,54,17,32,,,,
63,-,Hillsong Worship,So Will I (100 Billion X),-,9,62,,,,
64,-,Lauren Daigle,First,-,41,16,,,,
65,-,Prince Gozie Okeke,I Will Go Back to My Father,-,65,1,,,,
66,-,Prince Gozie Okeke,Jehovah Anam Ekele Gi,-,66,2,,,,
67,up,Brandon Lake,Praise You Anywhere,80,25,10,,,,
68,-,Sondae,Elohim,-,68,1,,,,
69,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,119,,,,
70,down,Hillsong Worship,Forever Reign (Radio Single),36,22,12,,,,
71,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),50,9,20,,,,
72,down,Phil Wickham,I Believe,23,23,5,,,,
73,-,Jonathan Traylor,High Up,-,12,34,,,,
74,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,15,20,,,,
75,down,Hillsong UNITED,Shadow Step,43,18,47,,,,
76,-,Elevation Worship,Resurrecting (Studio Version),-,25,26,,,,
77,-,Cory Asbury,Kind,-,37,2,,,,
78,-,Ebuka Song,I Will Pray,-,78,1,,,,
79,-,Michael W. Smith,Agnus Dei (Live),-,79,1,,,,
80,-,Outbreakband,Reprise,-,80,1,,,,
81,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,23,,,,
82,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",72,9,91,,,,
83,up,Elevation Worship,Same God (feat. Jonsal Barrientes),87,15,61,,,,
84,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),70,23,32,,,,
85,-,Phil Wickham,Hymn of Heaven,-,22,9,,,,
86,-,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,-,47,4,,,,
87,-,Brooke Ligertwood,Fear Of God,-,83,1,,,,
88,down,Chris Tomlin,Good Good Father,49,23,45,,,,
89,down,Hillsong Worship,What a Beautiful Name,79,16,52,,,,
90,-,Zach Webb,Found,-,9,64,,,,
91,-,Montell Fish,Stay (With Me).,-,8,14,,,,
92,down,Montell Fish,Jamie,60,26,11,,,,
93,down,Edi Summer,"Comforting Thoughts, Pt. 2",77,12,4,,,,
94,down,Edi Summer,"Comforting Thoughts, Pt. 3",41,10,3,,,,
95,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,68,3,,,,
96,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,23,26,,,,
97,-,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard),-,97,1,,,,
98,down,Edi Summer,"Comforting Thoughts, Pt. 1",58,9,3,,,,
99,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,32,17,,,,
100,-,Phil Wickham,House of the Lord,-,14,64,,,,
