Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,196,,,,
2,up,Lauren Daigle,You Say,2,1,196,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,196,,,,
4,up,Montell Fish,Fall in Love with You.,5,1,92,,,,
5,down,Lauren Daigle,Rescue,4,1,192,74,2019-10-13,74,2019-10-13
6,up,Dax,God's Eyes,7,6,3,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,4,89,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,4,10,,,,
9,up,Ashes Remain,On My Own,9,3,189,,,,
10,up,Montell Fish,Talk 2 Me,13,4,108,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,6,41,,,,
12,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,11,38,,,,
13,down,Abby Siler,In Between,12,5,28,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),17,8,75,,,,
15,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),10,6,31,,,,
16,up,Montell Fish,And I'd Go a Thousand Miles,24,6,83,,,,
17,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),27,11,92,,,,
18,up,Montell Fish,love you more than me,63,10,51,,,,
19,down,Elevation Worship,Trust in God (feat. Chris Brown),16,16,15,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,9,153,,,,
21,down,Cory Asbury,Reckless Love,15,9,148,,,,
22,up,Phil Wickham,This Is Our God,33,13,30,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),57,7,116,,,,
24,down,Hillsong Worship,King of Kings,23,10,83,,,,
25,up,Outbreakband,Ewigkeit (feat. Pala Friesen),30,25,6,,,,
26,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),51,9,18,,,,
27,down,Danica Crnogorčević,Veseli Se Srpski Rode,18,9,100,,,,
28,up,Brandon Lake,Gratitude,39,7,60,,,,
29,up,Amy Grant,"Baby, Baby",43,14,49,,,,
30,down,Phil Wickham,Battle Belongs,20,9,123,,,,
31,up,Zach Webb,Found,93,9,61,,,,
32,down,Sixpence None the Richer,Kiss Me,25,3,187,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,14,122,,,,
34,up,Hillsong Worship,Hosanna,40,9,60,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",61,9,88,,,,
36,up,Casting Crowns,Nobody (feat. Matthew West),78,13,119,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,31,21,,,,
38,down,Hillsong Worship,What a Beautiful Name,28,7,172,,,,
39,up,Nneka,Heartbeat,50,16,84,,,,
40,up,Elevation Worship,Same God (feat. Jonsal Barrientes),77,15,57,,,,
41,-,Leeland,Way Maker (Live),-,5,178,,,,
42,up,Katy Nichole,In Jesus Name (God Of Possible),45,10,74,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,32,13,113,,,,
44,up,Elevation Worship,Trust In God (Radio Version),95,44,2,,,,
45,down,Bethel Music & Jenn Johnson,Goodness of God,35,16,41,,,,
46,down,Phil Wickham,Living Hope,19,14,96,,,,
47,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),75,47,2,,,,
48,down,Hillsong Worship,Forever Reign (Radio Single),31,22,8,,,,
49,-,Cory Asbury,Kind,-,37,1,,,,
50,up,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),83,44,21,,,,
51,down,Elevation Worship,See A Victory,41,10,104,,,,
52,-,Cecily,Seems Like Forever,-,6,18,,,,
53,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,15,19,,,,
54,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],59,7,78,,,,
55,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),53,23,29,,,,
56,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],38,6,8,,,,
57,up,Nasheed,Ana Maradun,73,11,59,,,,
58,-,Wave Rhyder,Wa Nkutlwa Na,-,58,1,,,,
59,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,116,,,,
60,-,Pat Barrett,Better,-,60,3,,,,
61,up,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),74,61,6,,,,
62,up,The Afters,Moments Like This,69,3,103,,,,
63,down,Hillsong Worship,Who You Say I Am,37,9,134,,,,
64,up,Hillsong UNITED,Shadow Step,79,18,43,,,,
65,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),29,12,19,,,,
66,-,Brandon Lake,Praise You Anywhere,-,25,6,,,,
67,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",82,31,6,,,,
68,down,Hillsong Worship,What a Beautiful Name,46,16,48,,,,
69,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],34,17,28,,,,
70,down,Hillsong Worship,I Surrender (Live),26,8,139,,,,
71,down,Hillsong UNITED,Wonder,56,15,43,,,,
72,down,Forrest Frank & Hulvey,No Longer Bound,44,17,29,,,,
73,up,Montell Fish,Darling,81,7,46,,,,
74,-,Bethel Music,Holy Forever,-,36,10,,,,
75,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,42,,,,
76,-,Elevation Worship,RATTLE! (Live),-,18,21,,,,
77,-,JWLKRS Worship,Silence,-,34,7,,,,
78,up,ホーク・ネルソン,Sold Out,87,15,45,,,,
79,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,66,,,,
80,-,Justin Bieber & Beam,Freedom,-,1,62,,,,
81,-,YADA Worship,Der Mich Sieht,-,26,8,,,,
82,-,Jesus Image,Yeshua (Live),-,42,9,,,,
83,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,26,14,,,,
84,-,Passion,Fall Like Rain (feat. Rachel Halbach) [Live],-,84,1,,,,
85,-,Plumb,Cut,-,8,83,,,,
86,-,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),-,46,13,,,,
87,-,Danica Crnogorčević,"Govori, Gospode",-,17,25,,,,
88,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,80,2,,,,
89,down,Lauren Daigle,Look Up Child,68,7,135,,,,
90,-,Travis Cottrell,Love Lifted Me (feat. Lily Cottrell),-,90,1,,,,
91,down,Hillsong Worship,So Will I (100 Billion X),54,9,61,,,,
92,-,Lauren Daigle,Hold On To Me,-,6,49,,,,
93,-,Johannes Hartl Und Freunde,Noch Nie,-,35,11,,,,
94,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,60,36,21,,,,
95,-,for KING & COUNTRY,Shoulders,-,17,16,,,,
96,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),62,1,90,,,,
97,down,Chris Tomlin,Holy Forever,48,17,34,,,,
98,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,24,30,,,,
99,-,Edi Summer,"Comforting Thoughts, Pt. 2",-,12,1,,,,
100,-,Hillsong UNITED,So Will I (100 Billion X),-,7,72,,,,
