Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,152,,,,
2,down,Lauren Daigle,You Say,1,1,152,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,1,48,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,152,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,152,,,,
6,up,Montell Fish,Talk 2 Me,7,4,64,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,4,45,,,,
8,up,Montell Fish,And I'd Go a Thousand Miles,9,6,39,,,,
9,down,Ashes Remain,On My Own,8,3,145,,,,
10,up,Montell Fish,Darling,10,7,11,,,,
11,up,The Afters,Moments Like This,11,3,59,,,,
12,up,Leeland,Way Maker (Live),12,5,135,,,,
13,up,Bethel Music & Brian Johnson,I Still Believe,33,13,7,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,9,109,,,,
15,up,Cory Asbury,Reckless Love,20,9,104,,,,
16,up,Michael W. Smith,Friends,19,8,14,,,,
17,up,Lauren Daigle,Rescue,18,1,148,74,2019-10-13,74,2019-10-13
18,down,Sixpence None the Richer,Kiss Me,16,3,143,,,,
19,up,Elevation Worship,Same God (feat. Jonsal Barrientes),38,15,27,,,,
20,up,Katy Nichole,In Jesus Name (God Of Possible),39,10,33,,,,
21,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),15,15,5,,,,
22,up,Montell Fish,love you more than me,24,10,10,,,,
23,up,Hillsong Worship,One Thing,29,17,21,,,,
24,down,Hillsong Worship,What a Beautiful Name,13,7,128,,,,
25,up,Lauren Daigle,Love Like This,46,10,86,,,,
26,down,Montell Fish,Call U Tomorrow,17,10,34,,,,
27,down,Montell Fish,Last Dance,22,16,7,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,7,72,,,,
29,-,Casting Crowns,Nobody (feat. Matthew West),-,13,75,,,,
30,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",56,12,21,,,,
31,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),97,24,13,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,14,79,,,,
33,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,5,97,85,2020-03-22,78,2020-03-29
34,up,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",54,34,9,,,,
35,-,Brandon Lake,Gratitude,-,7,19,,,,
36,up,David Quinlan,No Infinito Deste Amor,49,36,2,,,,
37,-,David Michael Boyd,Your Love Brings Me to My Knees,-,37,1,,,,
38,up,David Quinlan,"Dele, por Ele, para Ele",41,38,2,,,,
39,up,David Quinlan,Meu Coração Enche de Amor,67,39,2,,,,
40,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,9,77,,,,
41,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),37,12,22,,,,
42,up,David Quinlan,Sussurrando o Meu Nome,76,42,2,,,,
43,up,David Quinlan,Ninguém Me Toca Como Tu,65,43,2,,,,
44,up,Hillsong Em Português,Me Rendo a Ti,79,10,5,,,,
45,up,Phil Wickham,Living Hope,53,14,53,,,,
46,down,Hillsong Worship,Who You Say I Am,23,9,92,,,,
47,up,Bethel Music & Jenn Johnson,Our Father,83,47,8,,,,
48,-,Hillsong Worship,King of Kings,-,10,60,,,,
49,down,Hillsong Worship,I Surrender (Live),36,8,99,,,,
50,up,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",86,33,8,,,,
51,up,Phil Wickham,This Is Amazing Grace,69,21,7,,,,
52,-,Zach Webb,Found,-,9,22,,,,
53,up,Lauren Daigle,Look Up Child,87,7,104,,,,
54,down,Elevation Worship,See A Victory,32,10,62,,,,
55,-,Antonio Cirilo,"Aba, Pai (Live)",-,55,1,,,,
56,up,Antonio Cirilo,Em Arrependimento,95,56,2,,,,
57,-,Phil Wickham,Hymn of Heaven (Radio Version),-,28,2,,,,
58,up,ステイシー・オリコ,(There's Gotta Be) More to Life,75,13,73,,,,
59,-,Hillsong Worship,What a Beautiful Name,-,16,26,,,,
60,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,2,80,,,,
61,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,50,23,21,,,,
62,down,Soaking and Meditation Music,Tree of Life,57,57,4,,,,
63,up,Hillsong Em Português,Eterno Amor,93,13,5,,,,
64,-,Amy Grant,"Baby, Baby",-,14,18,,,,
65,down,Johnny Cash,Daddy Sang Bass,34,12,92,,,,
66,-,Antonio Cirilo,Isaias 61:1-2,-,66,1,,,,
67,-,Nneka,Heartbeat,-,16,45,,,,
68,-,Zach Williams,Heart of God,-,24,4,,,,
69,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),35,11,41,,,,
70,down,Chris Tomlin,Holy Forever,26,17,5,,,,
71,down,Montell Fish,Hollow Lover,47,7,16,,,,
72,-,David Quinlan,Sou do Meu Amado (Ao Vivo em BH),-,72,1,,,,
73,down,MercyMe,Even If,70,28,27,,,,
74,down,Elevation Worship,Same God (Radio Version),61,14,8,,,,
75,-,Elle Limebear,Rest On Us,-,75,1,,,,
76,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),88,23,6,,,,
77,-,Casting Crowns,Praise You In This Storm,-,32,4,,,,
78,-,Mack Brock,I Am Loved,-,53,3,,,,
79,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,9,62,,,,
80,-,Antonio Cirilo,Cálice Da Salvação,-,80,1,,,,
81,-,Heloisa Rosa,Infinito,-,81,1,,,,
82,down,Lauren Daigle,Hold On To Me,59,6,45,,,,
83,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),71,44,5,,,,
84,-,Tauren Wells,Joy In The Morning,-,15,1,,,,
85,-,Harvest Arad & TR3i,Egipt,-,48,6,,,,
86,-,Lauren Daigle,Remember,-,20,30,,,,
87,-,Casting Crowns,East to West,-,72,2,,,,
88,down,Plumb,Cut,62,8,71,,,,
89,-,Bethel Music,Honesty (feat. Sydney Allen),-,89,1,,,,
90,-,Hillsong Auf Deutsch,Wie schön dieser Name ist,-,55,2,,,,
91,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,68,13,9,,,,
92,down,Phil Wickham,Battle Belongs,48,9,82,,,,
93,-,Lauren Daigle,Everything,-,16,68,,,,
94,-,Nasheed,Amantu Billah,-,9,47,,,,
95,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),55,11,52,,,,
96,down,Phil Wickham,It's Always Been You,66,16,29,,,,
97,up,Phil Wickham,House of the Lord,99,14,37,,,,
98,-,Jonathan Traylor,High Up,-,12,28,,,,
99,-,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],-,87,3,,,,
100,down,Danica Crnogorčević,Veseli Se Srpski Rode,52,9,57,,,,
