Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,83,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,83,,,,
3,up,Justin Bieber & Beam,Freedom,7,1,9,,,,
4,up,Candi Staton,Young Hearts Run Free,5,2,83,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,83,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,83,,,,
7,up,Hillsong Worship,What a Beautiful Name,24,7,73,,,,
8,-,Elevation Worship,O Come to the Altar (Live),-,8,16,,,,
9,up,Sixpence None the Richer,Kiss Me,29,3,78,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",99,9,28,,,,
11,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,39,,,,
12,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),13,5,9,,,,
13,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,9,5,,,,
14,-,Hillsong Worship,Remembrance,-,14,20,,,,
15,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",25,4,9,,,,
16,-,Elevation Worship,Do It Again (Live),-,16,12,,,,
17,up,Hillsong Worship,I Surrender (Live),20,8,53,,,,
18,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",21,6,9,,,,
19,-,Gaither Vocal Band,Chain Breaker,-,19,1,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,7,9,,,,
21,-,Gaither Vocal Band,Sometimes It Takes a Mountain,-,21,3,,,,
22,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),19,5,9,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,8,41,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,89,13,33,,,,
25,down,Martin Anderwelt,Concentrate Easily,16,16,27,,,,
26,-,Elevation Worship,Fullness (Live),-,26,13,,,,
27,-,Gaither Vocal Band,Because He Lives,-,27,1,,,,
28,down,Martin Anderwelt,Focusing Story,18,9,27,,,,
29,-,BYU Vocal Point,"Nearer, My God, to Thee (Arr. James L. Stevens)",-,29,1,,,,
30,up,Plumb,Cut,58,8,44,,,,
31,-,Gaither Vocal Band,John the Revelator,-,31,1,,,,
32,down,Martin Anderwelt,Read Everything,23,20,19,,,,
33,-,Hillsong Worship,Worthy Is the Lamb,-,33,7,,,,
34,-,Crowder,Good God Almighty,-,14,7,,,,
35,down,Martin Anderwelt,Modern Focusing,14,14,23,,,,
36,-,Gaither Vocal Band,Alpha and Omega,-,36,1,,,,
37,-,Kari Jobe,Stars in the Sky,-,37,2,,,,
38,-,Chris Springer,When I Survey the Wondrous Cross,-,38,1,,,,
39,down,Kevin Quinn,Best Thing Ever (Stage Version),32,9,11,,,,
40,up,Martin Anderwelt,Study My Life Away,50,18,26,,,,
41,-,Chris Springer,Draw Me Close,-,41,1,,,,
42,down,Martin Anderwelt,Easy Conduct,28,17,20,,,,
43,-,Kari Jobe,I Am Not Alone (Live),-,18,8,,,,
44,-,Benjamin Dube,Bow Down and Worship,-,44,1,,,,
45,-,Gaither Vocal Band,I’ll Fly Away,-,45,1,,,,
46,-,Chris Springer,Above All,-,46,1,,,,
47,down,Martin Anderwelt,No Arguments,43,18,23,,,,
48,down,Chris Tomlin & Pat Barrett,Good Good Father,38,13,32,,,,
49,-,Kari Jobe,Forever (Live),-,14,8,,,,
50,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,26,2,,,,
51,up,ステイプル・シンガーズ,I'll Take You There,94,17,19,,,,
52,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,39,2,,,,
53,-,Chris Springer,How Great Thou Art,-,53,1,,,,
54,down,Martin Anderwelt,Focus the Energy,34,21,27,,,,
55,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),79,20,15,,,,
56,down,Martin Anderwelt,Peace Has All the Answers,15,10,28,,,,
57,-,Chris Springer,It Is Well,-,56,1,,,,
58,-,Gabi Ilut,Trece Iar Isus,-,58,1,,,,
59,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),10,7,9,,,,
60,-,Gabi Ilut,Premiul Alergarii,-,60,1,,,,
61,-,Red Rocks Worship,Nobody Like You (Live),-,61,1,,,,
62,down,Martin Anderwelt,The Future Is Bright,31,4,45,,,,
63,-,Chris Springer,In the Garden,-,63,1,,,,
64,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),12,2,44,,,,
65,-,Kari Jobe,Run to You (I Need You),-,65,2,,,,
66,-,Casting Crowns,One Step Away,-,66,1,,,,
67,down,Martin Anderwelt,Big Time Study,44,13,27,,,,
68,-,Chris Springer,How Firm a Foundation,-,27,1,,,,
69,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,12,18,,,,
70,down,Martin Anderwelt,Remember Your Goal,27,14,27,,,,
71,-,Gabi Ilut,Alegere,-,71,1,,,,
72,-,Kari Jobe,Oh the Power,-,63,2,,,,
73,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),88,28,5,,,,
74,-,Terry MacAlmon,You Deserve the Glory (Live),-,74,1,,,,
75,-,Chris Springer,"Praise to the Lord, The Almighty",-,75,1,,,,
76,-,Chris Springer,Open Our Eyes,-,76,1,,,,
77,-,Gabi Ilut,Te Cheama Dumnezeu,-,77,1,,,,
78,-,Gaither Vocal Band,Amazing Grace,-,78,1,,,,
79,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,11,15,,,,
80,-,Kari Jobe,I Will Sing,-,70,3,,,,
81,-,Kari Jobe,Miracles,-,74,3,,,,
82,-,Chris Tomlin,Our God,-,37,5,,,,
83,-,Elvis Presley,I Believe In the Man In the Sky,-,42,4,,,,
84,-,Aaron Moses,Always Good,-,12,2,,,,
85,-,Hillsong Worship,One Thing,-,17,6,,,,
86,-,Kari Jobe,When You Walk In the Room (Live),-,29,4,,,,
87,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,20,,,,
88,down,Justin Bieber,We’re In This Together,42,3,9,,,,
89,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),85,11,16,,,,
90,-,Glaubenszentrum Live & Outbreakband,"Mit allem, was ich bin (feat. Juri Friesen) [Live]",-,16,7,,,,
91,-,Kari Jobe,Fall Afresh,-,16,5,,,,
92,down,Martin Anderwelt,Safe Haven,40,16,18,,,,
93,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,23,12,,,,
94,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,33,5,,,,
95,-,Kirk Franklin,A God Like You,-,8,19,,,,
96,-,Kari Jobe,Look Upon the Lord (Live),-,39,3,,,,
97,down,Martin Anderwelt,Positive Focus,47,20,26,,,,
98,down,Lauren Daigle,Rescue,46,1,83,74,2019-10-13,74,2019-10-13
99,-,Jervis Campbell,Back to Life,-,99,1,,,,
100,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,81,3,,,,
