Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,123,,,,
2,up,Lauren Daigle,You Say,3,1,123,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,1,19,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,123,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,123,,,,
6,down,Ashes Remain,On My Own,5,3,116,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),9,2,123,,,,
8,down,Montell Fish,Destroy Myself Just For You,6,4,16,,,,
9,up,The Afters,Moments Like This,18,3,30,,,,
10,down,Lauren Daigle,Rescue,8,1,122,74,2019-10-13,74,2019-10-13
11,up,Montell Fish,And I'd Go a Thousand Miles,14,6,10,,,,
12,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),45,12,2,,,,
13,up,Katy Nichole,In Jesus Name (God Of Possible),20,10,7,,,,
14,up,Sixpence None the Richer,Kiss Me,64,3,117,,,,
15,up,Lauren Daigle,Hold On To Me,36,6,29,,,,
16,down,Montell Fish,Talk 2 Me,11,4,35,,,,
17,up,Montell Fish,Stay (With Me).,83,8,2,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),88,9,60,,,,
19,up,for KING & COUNTRY,Relate,19,16,10,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,7,45,,,,
21,down,Jillian Edwards,Quiet Talk,15,4,20,,,,
22,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),93,22,2,,,,
23,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,40,,,,
24,up,Montell Fish,Call U Tomorrow,68,10,15,,,,
25,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,19,1,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),100,8,67,,,,
27,up,for KING & COUNTRY,God Only Knows,87,11,34,,,,
28,down,Phil Wickham,Battle Belongs,17,9,58,,,,
29,up,Casting Crowns,Nobody (feat. Matthew West),34,13,57,,,,
30,up,Johnny Cash,Daddy Sang Bass,72,12,72,,,,
31,up,ステイシー・オリコ,(There's Gotta Be) More to Life,41,13,53,,,,
32,up,Cory Asbury,Reckless Love,78,9,79,,,,
33,down,Phil Wickham,House of the Lord,30,14,26,,,,
34,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",67,34,2,,,,
35,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),24,24,2,,,,
36,down,Brandon Lake,Gratitude,22,7,14,,,,
37,down,Lord's Child & Montell Fish,Stay with Me,28,28,3,,,,
38,down,Grupul Eldad,Să Fiu Neprihănit,26,26,2,,,,
39,down,Hillsong Worship,What a Beautiful Name,29,7,100,,,,
40,up,MercyMe,Even If,91,28,19,,,,
41,up,The Edwin Hawkins Singers,Oh Happy Day,77,14,7,,,,
42,-,Trip Lee,Supernatural,-,42,1,,,,
43,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,47,,,,
44,down,Hillsong Em Português,Me Rendo a Ti,10,10,2,,,,
45,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,45,1,,,,
46,-,Sunday Service Choir,Revelations 19:1,-,12,9,,,,
47,down,Danica Crnogorčević,Veseli Se Srpski Rode,43,9,33,,,,
48,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,15,3,,,,
49,-,Elevation Worship,Graves Into Gardens (Studio),-,41,11,,,,
50,-,Elevation Worship,O Come to the Altar (Live),-,8,23,,,,
51,-,Amy Grant,"Baby, Baby",-,14,8,,,,
52,-,Lauren Daigle,Everything,-,16,59,,,,
53,-,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",-,53,1,,,,
54,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,22,13,,,,
55,up,Rend Collective,My Lighthouse,73,22,12,,,,
56,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,32,6,,,,
57,-,The Edwin Hawkins Singers,Oh Happy Day,-,31,7,,,,
58,down,Hillsong Em Português,Medley: Como Incenso / Passo-a-Passo,16,16,2,,,,
59,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],52,24,8,,,,
60,down,Hillsong Em Português,Este É o Nosso Deus,12,12,2,,,,
61,-,Nneka,Heartbeat,-,16,29,,,,
62,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,39,,,,
63,-,Louis Armstrong,When the Saints Go Marching In,-,32,9,,,,
64,-,Lauren Daigle,Still Rolling Stones,-,11,49,,,,
65,down,Hillsong UNITED,Know You Will,23,7,26,,,,
66,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,11,27,,,,
67,down,Hillsong Em Português,Eterno Amor,13,13,2,,,,
68,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,82,,,,
69,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,20,17,,,,
70,-,Konola & Zelijah Tishbite,Loaded Wap,-,37,5,,,,
71,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),48,25,11,,,,
72,down,Hillsong Worship,I Surrender (Live),31,8,79,,,,
73,-,Bethel Music & Dante Bowe,Champion (Live),-,15,24,,,,
74,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,42,2,,,,
75,-,Hillsong Worship,Fresh Wind,-,16,9,,,,
76,down,Elevation Worship,What I See (feat. Chris Brown),33,33,3,,,,
77,-,Zach Williams,No Longer Slaves (Live),-,34,7,,,,
78,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,9,28,,,,
79,-,G.U.C,All That Matters,-,79,1,,,,
80,-,Bryan & Katie Torwalt,Wouldn't It Be Like You (Live),-,80,1,,,,
81,-,Sister Rosetta Tharpe,Last Mile of the Way,-,81,1,,,,
82,-,for KING & COUNTRY,Burn The Ships,-,35,14,,,,
83,-,Bethel Music,Peace (feat. We The Kingdom),-,8,33,,,,
84,-,Hillsong UNITED,As You Find Me (Live),-,29,18,,,,
85,-,Hillsong Worship & Hannah Hobbs,Always Been God (Studio),-,85,1,,,,
86,-,Elevation Worship,Welcome Resurrection (feat. Chris Brown),-,86,1,,,,
87,-,Anne Wilson,Hey Girl,-,17,1,,,,
88,down,Michael W. Smith,Here I Am to Worship,65,65,2,,,,
89,-,477,Domn Suveran (Live),-,89,1,,,,
90,-,Hillsong Worship & Ben Fielding,Son Of David (Studio),-,90,1,,,,
91,-,Nasheed,Ana Maradun,-,11,8,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,56,,,,
93,-,Dare David,Do Me Well Medley,-,93,1,,,,
94,-,Sunday Service Choir,Ultralight Beam,-,5,10,,,,
95,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,37,24,13,,,,
96,down,Beverly Ann,Dancing in the Sky,21,5,62,,,,
97,-,Chris Renzema,Adonai,-,68,3,,,,
98,-,for KING & COUNTRY,Unsung Hero,-,77,1,,,,
99,-,Brenton Brown,Lord Reign In Me,-,99,1,,,,
100,-,for KING & COUNTRY,Shy,-,79,1,,,,
