Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,209,,,,
2,up,Lauren Daigle,You Say,2,1,209,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,209,,,,
4,up,Lauren Daigle,Rescue,5,1,205,74,2019-10-13,74,2019-10-13
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,4,23,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,105,,,,
7,up,Hillsong UNITED,So Will I (100 Billion X),12,7,83,,,,
8,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,6,54,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,7,129,,,,
10,down,Abby Siler,In Between,9,5,41,,,,
11,down,Montell Fish,Destroy Myself Just For You,7,4,102,,,,
12,down,Ashes Remain,On My Own,10,3,202,,,,
13,down,Bethel Music,Peace (feat. We The Kingdom),8,8,88,,,,
14,up,Edi Summer,"Comforting Thoughts, Pt. 3",15,10,10,,,,
15,down,Cory Asbury,Reckless Love,13,9,161,,,,
16,up,Edi Summer,"Comforting Thoughts, Pt. 2",21,12,11,,,,
17,up,Edi Summer,"Comforting Thoughts, Pt. 1",20,9,10,,,,
18,down,Edi Summer,"Comforting Thoughts, Pt. 4",17,11,9,,,,
19,down,Montell Fish,Talk 2 Me,14,4,121,,,,
20,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),25,20,4,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,9,166,,,,
22,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],34,11,51,,,,
23,up,Hillsong Worship,Hosanna,29,9,73,,,,
24,up,Phil Wickham,Living Hope,53,14,109,,,,
25,up,Elevation Worship,See A Victory,62,10,117,,,,
26,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),18,11,105,,,,
27,up,Brandon Lake,Gratitude,32,7,73,,,,
28,up,Phil Wickham,Battle Belongs,56,9,135,,,,
29,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],69,17,40,,,,
30,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,5,150,85,2020-03-22,78,2020-03-29
31,down,Hillsong Worship,What a Beautiful Name,30,7,185,,,,
32,-,Seph Schlueter,Counting My Blessings,-,13,4,,,,
33,up,Elevation Worship,Trust in God (feat. Chris Brown),46,16,28,,,,
34,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),50,9,126,,,,
35,down,Cecily,Seems Like Forever,22,6,29,,,,
36,up,Danica Crnogorčević,Veseli Se Srpski Rode,40,9,113,,,,
37,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,79,26,10,,,,
38,up,Amy Grant,"Baby, Baby",38,14,61,,,,
39,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,51,36,24,,,,
40,up,YADA Worship,Der Mich Sieht,74,26,16,,,,
41,down,O'Bros,Amen Bruder,23,7,13,,,,
42,-,Phil Wickham,Reason I Sing (Acoustic),-,42,6,,,,
43,down,Dax,God's Eyes,19,6,16,,,,
44,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),89,13,30,,,,
45,up,Sixpence None the Richer,Kiss Me,55,3,199,,,,
46,down,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],39,39,3,,,,
47,up,Elevation Worship,Resurrecting (Studio Version),54,25,31,,,,
48,down,Brandon Lake,Praise You Anywhere,28,25,15,,,,
49,down,Leeland,Way Maker (Live),26,5,191,,,,
50,-,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),-,50,2,,,,
51,down,Cory Asbury,These are the Days,47,20,11,,,,
52,up,Hillsong Worship,King of Kings,80,10,95,,,,
53,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,33,4,,,,
54,-,Kari Jobe,Revelation Song,-,25,32,,,,
55,up,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),68,44,25,,,,
56,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,14,133,,,,
57,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,57,1,,,,
58,down,Montell Fish,And I'd Go a Thousand Miles,45,6,94,,,,
59,down,MercyMe,Even If,43,28,45,,,,
60,down,Influence Music & Michael Ketterer,Spirit Lead Me (Live),27,22,10,,,,
61,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,75,13,30,,,,
62,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,24,9,,,,
63,up,Hillsong Worship,Forever Reign (Radio Single),100,22,17,,,,
64,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),44,6,44,,,,
65,-,Hillsong Auf Deutsch,O preist den Namen (Anástasis),-,65,2,,,,
66,up,Phil Wickham,I Believe,78,23,9,,,,
67,up,Hillsong Worship,So Will I (100 Billion X),81,9,65,,,,
68,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,45,9,,,,
69,-,Johnny Cash,Daddy Sang Bass,-,12,123,,,,
70,down,Casting Crowns,Nobody (feat. Matthew West),36,13,132,,,,
71,down,Pentatonix,Amazing Grace (My Chains Are Gone),65,3,36,,,,
72,-,Alive Worship,Psalm 82 (feat. Rebekka Beiler),-,72,2,,,,
73,down,Chris Tomlin,Holy Forever,41,17,46,,,,
74,down,Chris Tomlin,Good Good Father,64,23,54,,,,
75,down,Lauren Daigle,Look Up Child,49,7,138,,,,
76,-,El Shaddai,Yahweh Se Manifestă,-,41,8,,,,
77,down,Merveille,In Love,37,23,4,,,,
78,down,The Afters,Moments Like This,59,3,111,,,,
79,down,Montell Fish,love you more than me,33,10,64,,,,
80,-,Hillsong UNITED,Shadow Step,-,18,53,,,,
81,down,Dunsin Oyekan,Amazing,73,73,3,,,,
82,up,Hillsong Worship,What a Beautiful Name,82,16,55,,,,
83,up,Zahriya Zachary,Back To Life (Studio Version),87,64,5,,,,
84,down,Hillsong Worship,Who You Say I Am,77,9,144,,,,
85,-,Leeland,Way Maker (Single Version),-,48,6,,,,
86,up,Lauren Daigle,Love Like This,99,10,116,,,,
87,down,Phil Wickham,This Is Our God,35,13,42,,,,
88,-,Lauren Daigle,Trust in You,-,27,47,,,,
89,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),57,23,41,,,,
90,-,Hillsong Auf Deutsch,König Aller Könige,-,84,4,,,,
91,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,123,,,,
92,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,25,2,,,,
93,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Live],95,93,2,,,,
94,-,Hillsong Auf Deutsch,Diese Kraft,-,94,2,,,,
95,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),70,12,28,,,,
96,-,Outbreakband,Zuerst geliebt (feat. Juri Friesen),-,42,3,,,,
97,-,CeCe Winans,Goodness of God (Live),-,33,25,,,,
98,-,Joy&Markus,Dir Nah Zu Sein,-,54,1,,,,
99,-,Alive Worship,Lob aus unserm Mund (feat. YADA Worship),-,99,1,,,,
100,-,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),-,44,3,,,,
