Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,105,,,,
2,down,Lauren Daigle,You Say,1,1,105,47,2019-10-06,47,2019-10-06
3,up,Ashes Remain,On My Own,4,3,98,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,105,,,,
5,down,The Afters,Moments Like This,3,3,12,,,,
6,up,Jillian Edwards,Quiet Talk,44,4,2,,,,
7,up,Montell Fish,Talk 2 Me,8,4,17,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),7,2,105,,,,
9,up,Candi Staton,Young Hearts Run Free,27,2,105,,,,
10,up,Lauren Daigle,Rescue,83,1,104,74,2019-10-13,74,2019-10-13
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,7,27,,,,
12,up,Leeland,Way Maker (Live),36,5,97,,,,
13,-,Konola,Battling,-,13,4,,,,
14,up,We The Kingdom,Dancing On The Waves (Radio Version),50,8,6,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,41,,,,
16,up,Beverly Ann,Dancing in the Sky,37,5,45,,,,
17,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),93,1,26,,,,
18,-,Montell Fish,Fall in Love with You.,-,1,1,,,,
19,down,Justin Bieber & Beam,Freedom,16,1,31,,,,
20,-,Plumb,Cut,-,8,62,,,,
21,-,Danica Crnogorčević,"Govori, Gospode",-,17,5,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),64,9,70,,,,
23,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,16,5,,,,
24,up,Hillsong Worship,What a Beautiful Name,41,7,88,,,,
25,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,31,,,,
26,down,Phil Wickham,Battle Belongs,11,9,45,,,,
27,-,Lauren Daigle,Trust in You,-,27,17,,,,
28,-,Feiert Jesus!,Du bist groß (feat. Leslie Ann Jost),-,28,1,,,,
29,down,VOUS Worship,Give Me Jesus,25,24,3,,,,
30,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,3,15,,,,
31,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,15,5,,,,
32,-,Phil Wickham,It's Always Been You,-,16,10,,,,
33,-,Feiert Jesus!,Vater und Mutter (feat. Michael Janz),-,33,1,,,,
34,down,Hillsong UNITED,Know You Will,14,7,14,,,,
35,-,Feiert Jesus!,Dein Haus (feat. Leslie Ann Jost),-,35,1,,,,
36,-,CeCe Winans & Lauren Daigle,Believe For It,-,10,5,,,,
37,down,Sixpence None the Richer,Kiss Me,10,3,100,,,,
38,up,BBSO,Chain Breaker,70,38,3,,,,
39,-,Feiert Jesus!,Der Sieg gehört dir allein (feat. Michael Janz),-,39,1,,,,
40,-,Feiert Jesus!,Ich nehm dich an (feat. Patrick Jakucs),-,40,1,,,,
41,-,Feiert Jesus!,Wer du bist (feat. Katharina Stahl),-,41,1,,,,
42,-,Feiert Jesus!,Gott der Erweckung (feat. Michael Janz),-,42,1,,,,
43,-,Feiert Jesus!,Das Größte ist die Liebe (Intro) [feat. Andrea Adams-Frey],-,43,1,,,,
44,-,Feiert Jesus!,Bewahren (feat. Katharina Stahl),-,44,1,,,,
45,up,Lauren Daigle,Hold On To Me,89,6,16,,,,
46,-,Newsboys,That's How You Change the World,-,46,6,,,,
47,-,Feiert Jesus!,Deine Herrlichkeit (feat. Patrick Jakucs),-,47,1,,,,
48,-,Feiert Jesus!,Immer noch zum Staunen (feat. Andrea Adams-Frey),-,48,1,,,,
49,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,49,1,,,,
50,-,Montell Fish,Call U Tomorrow,-,10,1,,,,
51,-,Nathaniel Bassey,Call on Me,-,51,1,,,,
52,-,Feiert Jesus!,Wohnzimmer (feat. Leslie Ann Jost),-,52,1,,,,
53,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,66,85,2020-03-22,78,2020-03-29
54,down,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],23,9,24,,,,
55,-,Feiert Jesus!,Halt mich fest (feat. Katharina Stahl),-,55,1,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,8,62,,,,
57,-,Hillsong Worship,The Passion,-,57,3,,,,
58,down,Casting Crowns,Nobody (feat. Matthew West),54,13,42,,,,
59,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,24,6,,,,
60,down,Johnny Cash,Daddy Sang Bass,35,12,64,,,,
61,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,15,,,,
62,-,Tee Supreme & Krane,Mercy,-,62,1,,,,
63,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,63,1,,,,
64,down,Jeremy Camp,Steady Me,63,14,9,,,,
65,-,Israel & New Breed,No Turning Back (feat. Aaron Lindsey) [Live],-,65,1,,,,
66,-,Fra Marin Karačić,U Tebi (Live),-,66,1,,,,
67,-,Elevation Worship,Do It Again (Live),-,16,15,,,,
68,-,BBSO,Way Maker (Live),-,13,10,,,,
69,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,26,1,,,,
70,-,Brandon Heath,Give Me Your Eyes,-,25,4,,,,
71,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,71,1,,,,
72,-,MercyMe,I Can Only Imagine,-,10,25,,,,
73,-,Corul Zorilor,Iehova Elohim / Inteleptii lumii,-,73,1,,,,
74,-,Rhett Walker & Essential Worship,Goodness of God,-,10,14,,,,
75,-,Elijah Oyelade,Spirit Pray,-,75,1,,,,
76,-,Hillsong Young & Free,Lord Send Revival (Live),-,22,11,,,,
77,-,Tee Supreme,Ease & Grace,-,24,4,,,,
78,-,JL Poleon & Pegs XO,Movie,-,59,2,,,,
79,-,Gigz Music,"Word Drive (feat. AP, Daps, Switch & TG)",-,47,2,,,,
80,up,Danica Crnogorčević,Sini jarko sunce sa Kosova,81,46,4,,,,
81,down,Elevation Worship,See A Victory,79,10,47,,,,
82,-,Lauren Daigle,O'Lord,-,43,11,,,,
83,-,The Belonging Co & Natalie Grant,Turn Your Eyes (Live),-,13,14,,,,
84,down,for KING & COUNTRY,God Only Knows,43,11,27,,,,
85,-,Leeland,Wait for You (Live),-,55,2,,,,
86,-,Zelijah Tishbite,Mortal Kombat,-,27,2,,,,
87,-,Leeland,Burning with Your Love (Live),-,87,1,,,,
88,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,10,12,,,,
89,-,Jabidii & Timeless Noel,Bila Jasho,-,89,1,,,,
90,down,Vertical Worship,Yes I Will,22,10,34,,,,
91,-,Eldad,Isus E Viu,-,57,1,,,,
92,down,BBSO,Isus E Rege,67,45,7,,,,
93,-,Lauren Daigle,Everything,-,16,51,,,,
94,-,Anderson Freire & Banda Gion,Conflitos,-,94,1,,,,
95,-,Hillsong Worship,Look To the Son,-,41,4,,,,
96,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,96,1,,,,
97,-,Tori Kelly,Help Us To Love (feat. The HamilTones),-,76,2,,,,
98,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,14,46,,,,
99,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,99,1,,,,
100,-,Hillsong Worship,New Wine,-,17,20,,,,
