Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,2,1,20,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,20,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,20,,,,
5,up,Lauren Daigle,Rescue,10,1,20,74,2019-10-13,74,2019-10-13
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,20,,,,
7,up,Martin Anderwelt,The Future Is Bright,7,4,20,,,,
8,up,Martin Anderwelt,Focus Forever,8,4,20,,,,
9,down,Candi Staton,Young Hearts Run Free,5,2,20,,,,
10,up,Ashes Remain,On My Own,11,3,19,,,,
11,up,Hillsong UNITED,Good Grace (Live),16,11,16,,,,
12,up,Sixpence None the Richer,Kiss Me,17,3,16,,,,
13,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],99,7,2,,,,
14,up,Hillsong Worship,I Surrender (Live),15,8,16,,,,
15,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,12,8,,,,
16,up,Lauren Daigle,Look Up Child,20,7,19,,,,
17,up,Cory Asbury,Reckless Love,18,9,16,,,,
18,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,1,85,2020-03-22,78,2020-03-29
19,down,Hillsong Worship,Who You Say I Am,14,9,16,,,,
20,-,Kari Jobe,Fall Afresh,-,16,1,,,,
21,-,Vertical Worship,Faithful Now,-,17,2,,,,
22,-,Cory Asbury,The Father's House,-,8,8,,,,
23,-,Hope Darst,Peace Be Still,-,22,2,,,,
24,up,Plumb,Cut,74,8,3,,,,
25,-,Kari Jobe,Let Your Glory Fall,-,16,2,,,,
26,-,Lauren Daigle,Everything,-,16,10,,,,
27,-,Hillsong UNITED,So Will I (100 Billion X),-,7,6,,,,
28,-,Kari Jobe,I Am Not Alone (Live),-,18,2,,,,
29,-,Kari Jobe,When You Walk In the Room (Live),-,29,1,,,,
30,up,Hillsong UNITED,Another in the Fire (Live),84,23,16,,,,
31,down,Leeland,Way Maker (Live),9,5,20,,,,
32,up,Kari Jobe & Cody Carnes,Cover the Earth,77,19,3,,,,
33,up,Johnny Cash,Daddy Sang Bass,61,12,10,,,,
34,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,1,,,,
35,-,Kari Jobe,Speak to Me,-,29,1,,,,
36,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,36,2,,,,
37,-,Kenny Rogers,Peace,-,37,1,,,,
38,down,Hillsong Worship,King of Kings,12,10,19,,,,
39,-,Kenny Rogers,Will the Circle Be Unbroken,-,39,1,,,,
40,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],44,25,7,,,,
41,up,Jeremy Camp,I Still Believe,78,41,2,,,,
42,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,12,15,,,,
43,-,Adrienne Camp,I Can't Save Myself (Bonus Track),-,43,1,,,,
44,-,Jenn Johnson,Goodness of God (Radio Version),-,44,1,,,,
45,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),38,2,2,,,,
46,-,Chris Tomlin,Good Good Father,-,23,1,,,,
47,-,Kari Jobe,Closer to Your Heart (feat. Cody Carnes),-,47,1,,,,
48,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,48,1,,,,
49,down,BBSO,Way Maker (Live),25,13,5,,,,
50,down,Hillsong Worship,So Will I (100 Billion X),41,9,11,,,,
51,-,Elle Limebear,What Love Looks Like (Single Version),-,18,1,,,,
52,down,Mosaic MSC,Tremble,42,23,3,,,,
53,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,9,,,,
54,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],51,30,2,,,,
55,-,Newsboys,One Word,-,55,1,,,,
56,-,Andrew Ripp,God Knows (Must Be Love) - Radio Edit,-,56,1,,,,
57,up,Sunday Service Choir,Souls Anchored,86,25,6,,,,
58,-,Newsboys,That's How You Change the World,-,46,1,,,,
59,-,Lauren Daigle,Remember,-,20,9,,,,
60,-,Kari Jobe,We Exalt Your Name (feat. Matt Maher),-,60,1,,,,
61,-,Red Rocks Worship,Breakthrough (Live),-,38,4,,,,
62,-,Plumb,Don't Deserve You,-,15,3,,,,
63,up,The Belonging Co & Kari Jobe,Hosanna (Live),92,14,2,,,,
64,-,Kari Jobe,Look Upon the Lord (Live),-,39,1,,,,
65,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,35,1,,,,
66,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,11,1,,,,
67,-,Kari Jobe,Lord Over All (Live),-,21,1,,,,
68,-,Newsboys,God's Not Dead (Like a Lion) [Live],-,44,1,,,,
69,-,Kari Jobe,Lover of My Soul,-,23,1,,,,
70,-,Kenny Rogers,I'll Fly Away (feat. The Whites),-,70,1,,,,
71,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,7,1,,,,
72,-,Hillsong Worship,Grace To Grace,-,17,5,,,,
73,down,Lauren Daigle,Love Like This,55,10,15,,,,
74,-,Kari Jobe,How Majestic (Live),-,25,1,,,,
75,-,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],-,75,1,,,,
76,-,John Debney,Some Stars Shine Brighter Than Others,-,17,1,,,,
77,down,Hillsong Worship,What a Beautiful Name,21,7,17,,,,
78,-,Nneka,Heartbeat,-,16,4,,,,
79,-,Hillsong Worship,O Praise the Name (Anástasis),-,11,3,,,,
80,down,Kari Jobe,Forever (Live),31,14,3,,,,
81,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,17,2,,,,
82,-,George Horga Jr.,Cling,-,82,1,,,,
83,-,Tori Kelly,Just As Sure (feat. Jonathan McReynolds),-,83,1,,,,
84,down,We The Kingdom,Holy Water,64,9,7,,,,
85,-,Kari Jobe,Be Still My Soul (In You I Rest),-,32,1,,,,
86,-,Tori Kelly,Help Us To Love (feat. The HamilTones),-,76,1,,,,
87,-,Kari Jobe,Miracles,-,74,1,,,,
88,-,Kari Jobe,Savior's Here,-,77,1,,,,
89,-,Tori Kelly,Masterpiece (feat. Lecrae),-,55,1,,,,
90,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,21,2,,,,
91,-,Kari Jobe,Breathe On Us (Live),-,34,1,,,,
92,down,ステイシー・オリコ,(There's Gotta Be) More to Life,52,13,10,,,,
93,-,Rend Collective,SING IT FROM THE SHACKLES,-,93,1,,,,
94,down,Kari Jobe,Hands To the Heavens (Live),67,35,3,,,,
95,-,Zach Williams,Empty Grave,-,19,1,,,,
96,-,Kari Jobe,Always Enough (Live),-,37,1,,,,
97,-,TobyMac,21 Years,-,55,4,,,,
98,-,Tauren Wells,Like You Love Me,-,30,3,,,,
99,-,Hillsong UNITED,As You Find Me (Live),-,29,10,,,,
100,down,Kari Jobe,Let the Heavens Open (Live),80,24,3,,,,
