Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,21,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,2,21,,,,
3,down,Tr4vi$ Cop,Famous,2,1,21,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,21,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,21,,,,
6,up,Martin Anderwelt,The Future Is Bright,7,4,21,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,5,2,85,2020-03-22,78,2020-03-29
8,up,Martin Anderwelt,Focus Forever,8,4,21,,,,
9,down,Lauren Daigle,Rescue,5,1,21,74,2019-10-13,74,2019-10-13
10,down,Candi Staton,Young Hearts Run Free,9,2,21,,,,
11,up,Sixpence None the Richer,Kiss Me,12,3,17,,,,
12,-,Passion,Revelation Song (feat. Kari Jobe) [Live],-,12,2,,,,
13,-,Kari Jobe,Steady My Heart,-,13,2,,,,
14,up,Kari Jobe,Forever (Live),80,14,4,,,,
15,up,The Belonging Co & Kari Jobe,Hosanna (Live),63,14,3,,,,
16,up,Kari Jobe,Let Your Glory Fall,25,16,3,,,,
17,up,Kari Jobe,Fall Afresh,20,16,2,,,,
18,up,Kari Jobe,I Am Not Alone (Live),28,18,3,,,,
19,-,Kari Jobe,Healer,-,19,1,,,,
20,up,Kari Jobe & Cody Carnes,Cover the Earth,32,19,4,,,,
21,up,Plumb,Cut,24,8,4,,,,
22,up,Leeland,Way Maker (Live),31,5,21,,,,
23,down,Ashes Remain,On My Own,10,3,20,,,,
24,-,Kari Jobe,The Garden,-,24,3,,,,
25,-,Kari Jobe,You Are for Me,-,25,1,,,,
26,up,Kari Jobe,Let the Heavens Open (Live),100,24,4,,,,
27,-,Kari Jobe,Heal Our Land,-,20,2,,,,
28,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],13,7,3,,,,
29,-,Ashes Remain,Without You,-,19,4,,,,
30,up,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],54,30,3,,,,
31,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],42,12,16,,,,
32,down,Hillsong UNITED,Good Grace (Live),11,11,17,,,,
33,-,Kari Jobe,We Are,-,28,2,,,,
34,-,Kari Jobe,Find You on My Knees,-,27,2,,,,
35,up,Kari Jobe,Hands To the Heavens (Live),94,35,4,,,,
36,down,Hillsong UNITED,Another in the Fire (Live),30,23,17,,,,
37,up,Hillsong Worship,King of Kings,38,10,20,,,,
38,up,Hillsong Worship,What a Beautiful Name,77,7,18,,,,
39,down,Tori Kelly,Never Alone (feat. Kirk Franklin),36,36,3,,,,
40,-,Sunday Service Choir,Rain,-,17,8,,,,
41,-,Hillsong Young & Free,Best Friends (Studio),-,10,5,,,,
42,up,We The Kingdom,Holy Water,84,9,8,,,,
43,-,Kari Jobe,Love Came Down,-,23,1,,,,
44,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,17,,,,
45,down,Lauren Daigle,Look Up Child,16,7,20,,,,
46,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],15,12,9,,,,
47,-,Zach Williams,No Longer Slaves (Live),-,34,2,,,,
48,-,Michael W. Smith,Draw Me Close (Live),-,48,1,,,,
49,-,Hillsong UNITED,Oceans (Lark Remix),-,11,13,,,,
50,up,Hillsong UNITED,As You Find Me (Live),99,29,11,,,,
51,-,ステイプル・シンガーズ,I'll Take You There,-,17,3,,,,
52,up,ステイシー・オリコ,(There's Gotta Be) More to Life,92,13,11,,,,
53,-,Cantecul Natiunii,Nemuritor,-,53,1,,,,
54,-,LEDGER,My Arms,-,38,4,,,,
55,-,Martin Anderwelt,Focus the Energy,-,21,7,,,,
56,-,Martin Anderwelt,Concentrate Easily,-,16,5,,,,
57,-,Matthew West,The God Who Stays,-,23,3,,,,
58,down,Chris Tomlin,Good Good Father,46,23,2,,,,
59,up,Lauren Daigle,Love Like This,73,10,16,,,,
60,down,Johnny Cash,Daddy Sang Bass,33,12,11,,,,
61,-,Hanna Tekle,Egziabher Yimesgen,-,61,1,,,,
62,down,Jenn Johnson,Goodness of God (Radio Version),44,44,2,,,,
63,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,24,2,,,,
64,-,Michael W. Smith,The Heart of Worship (Live),-,64,1,,,,
65,-,Michael W. Smith,Forever (Live),-,65,1,,,,
66,up,Tori Kelly,Masterpiece (feat. Lecrae),89,55,2,,,,
67,-,Lauren Daigle,Still Rolling Stones,-,11,9,,,,
68,-,Sunday Service Choir,Follow Me - Faith,-,15,6,,,,
69,down,Hillsong Worship,Who You Say I Am,19,9,17,,,,
70,-,Newsboys,Love One Another (feat. Kevin Max),-,70,1,,,,
71,-,Travis Cottrell,"Your Joy, My Strength (feat. Mandisa)",-,71,1,,,,
72,down,Sunday Service Choir,Souls Anchored,57,25,7,,,,
73,-,Martin Anderwelt,Safe Haven,-,16,4,,,,
74,-,Cantecul Natiunii,Regele-A Castigat,-,74,1,,,,
75,-,Michael W. Smith,Breathe (Live),-,73,1,,,,
76,-,Martin Anderwelt,Read Everything,-,20,7,,,,
77,-,Sunday Service Choir,Sunshine,-,31,2,,,,
78,-,Martin Anderwelt,Easy Conduct,-,17,5,,,,
79,-,Free Gospel Band,I Will Follow Him,-,20,5,,,,
80,up,TobyMac,21 Years,97,55,5,,,,
81,-,Martin Anderwelt,No Arguments,-,18,7,,,,
82,-,Hillsong Worship,Cornerstone (Studio Version),-,28,7,,,,
83,-,Hillsong UNITED,Good Grace (Acoustic),-,45,4,,,,
84,down,Lauren Daigle,Everything,26,16,11,,,,
85,-,Darlene Zschech,Kingdom Come (feat. Thom Macken) [Live],-,85,1,,,,
86,-,Martin Anderwelt,Make It Alright,-,22,5,,,,
87,down,Hope Darst,Peace Be Still,23,22,3,,,,
88,-,Kari Jobe,I'm Singing,-,55,2,,,,
89,-,Elenyi,Oceans (Where Feet May Fail),-,30,1,,,,
90,-,Martin Anderwelt,Positive Focus,-,20,6,,,,
91,down,Hillsong Worship,Behold (Then Sings My Soul),53,21,10,,,,
92,-,Sunday Service Choir,Excellent,-,14,5,,,,
93,-,Rend Collective,Day of Victory,-,66,2,,,,
94,-,Hillsong UNITED,Starts and Ends (Live),-,62,2,,,,
95,-,Johnny Cash,The Old Account (Mono),-,95,1,,,,
96,-,Zach Williams,Fear is a Liar (Live),-,96,1,,,,
97,down,Cory Asbury,The Father's House,22,8,9,,,,
98,-,Martin Anderwelt,Big Time Study,-,13,6,,,,
99,-,Kari Jobe,On the Throne,-,99,1,,,,
100,-,Martin Anderwelt,Remember Your Goal,-,14,5,,,,
