Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,181,,,,
2,up,Lauren Daigle,Rescue,2,1,177,74,2019-10-13,74,2019-10-13
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,181,,,,
4,down,Lauren Daigle,You Say,3,1,181,47,2019-10-06,47,2019-10-06
5,up,Candi Staton,Young Hearts Run Free,5,2,181,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,77,,,,
7,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,6,16,,,,
8,-,Lauren Daigle,You Say (Piano/Vocal),-,2,126,,,,
9,down,Montell Fish,Destroy Myself Just For You,8,4,74,,,,
10,down,Montell Fish,Talk 2 Me,9,4,93,,,,
11,up,Ashes Remain,On My Own,11,3,174,,,,
12,down,Montell Fish,love you more than me,10,10,37,,,,
13,up,Brandon Lake,Gratitude,14,7,45,,,,
14,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),19,6,26,,,,
15,down,Abby Siler,In Between,12,5,13,,,,
16,up,Katy Nichole,In Jesus Name (God Of Possible),30,10,59,,,,
17,down,Cory Asbury,Reckless Love,15,9,133,,,,
18,down,Montell Fish,And I'd Go a Thousand Miles,16,6,68,,,,
19,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),25,12,5,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,14,107,,,,
21,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],39,11,23,,,,
22,down,Phil Wickham,Living Hope,21,14,81,,,,
23,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,9,6,,,,
24,down,Bethel Music,Peace (feat. We The Kingdom),20,8,60,,,,
25,down,Forrest Frank & Hulvey,No Longer Bound,23,17,14,,,,
26,down,Casting Crowns,Nobody (feat. Matthew West),13,13,104,,,,
27,up,Sixpence None the Richer,Kiss Me,41,3,172,,,,
28,up,Phil Wickham,Battle Belongs,43,9,108,,,,
29,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,7,101,,,,
30,down,Hillsong Worship,What a Beautiful Name,26,7,157,,,,
31,down,Nasheed,Amantu Billah,24,9,68,,,,
32,down,Leeland,Way Maker (Live),29,5,164,,,,
33,down,Cecily,Seems Like Forever,18,6,5,,,,
34,up,The Afters,Moments Like This,65,3,88,,,,
35,down,Danica Crnogorčević,Veseli Se Srpski Rode,22,9,85,,,,
36,down,Elevation Worship,Resurrecting (Studio Version),31,25,14,,,,
37,-,Phil Wickham,House of the Lord,-,14,51,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God,58,16,28,,,,
39,up,Elevation Worship,See A Victory,70,10,89,,,,
40,up,Hillsong Worship,I Surrender (Live),63,8,126,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,9,138,,,,
42,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],28,7,65,,,,
43,up,Elevation Worship,Same God (Radio Version),49,14,26,,,,
44,-,Hillsong Worship,King of Kings,-,10,74,,,,
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,35,13,100,,,,
46,up,Phil Wickham,This Is Our God,50,13,15,,,,
47,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),59,11,77,,,,
48,down,Amy Grant,"Baby, Baby",36,14,36,,,,
49,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,13,20,,,,
50,down,Zach Webb,Found,33,9,49,,,,
51,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],81,17,15,,,,
52,-,Himmelsklang,Wenn du mi findesch (feat. Katharina Sigmund),-,52,1,,,,
53,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,25,1,,,,
54,up,Hillsong UNITED,Shadow Step,94,18,32,,,,
55,-,Phil Wickham,Sunday Is Coming,-,19,2,,,,
56,up,MercyMe,I Can Only Imagine (Independent Release Version),76,27,5,,,,
57,-,Bryan & Katie Torwalt,Holy Spirit,-,23,1,,,,
58,-,for KING & COUNTRY,God Only Knows,-,11,43,,,,
59,down,Chris Tomlin,Holy Forever,47,17,24,,,,
60,down,Elevation Worship,Do It Again,45,21,22,,,,
61,-,Leanna Crawford,How Can You Not,-,45,3,,,,
62,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",60,9,79,,,,
63,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,2,92,,,,
64,-,Lauren Daigle,Look Up Child,-,7,125,,,,
65,down,Nneka,Heartbeat,51,16,69,,,,
66,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),92,23,19,,,,
67,down,Hillsong Worship,One Thing,44,17,50,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,31,11,,,,
69,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,23,17,,,,
70,-,Love Song,Changes (The Village Recorder Demos),-,70,1,,,,
71,down,Semler,A Good Man,38,38,2,,,,
72,up,Elevation Worship,Worthy,89,51,7,,,,
73,up,Big Daddy Weave,The Lion and the Lamb,77,64,3,,,,
74,-,Zach Williams,Heart of God,-,24,20,,,,
75,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),68,26,22,,,,
76,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],62,18,35,,,,
77,-,Zach Williams,Big Tent Revival,-,72,1,,,,
78,-,Victor Thompson,Dependable God,-,56,11,,,,
79,-,Elevation Worship,O Come to the Altar (Live),-,8,44,,,,
80,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,10,,,,
81,-,El Shaddai,Yahweh Se Manifestă,-,41,1,,,,
82,-,Hillsong Worship,Here I Am to Worship / Call,-,57,8,,,,
83,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,5,124,85,2020-03-22,78,2020-03-29
84,-,Chris Tomlin,Good Good Father,-,23,34,,,,
85,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,15,14,,,,
86,down,Lauren Daigle,Love Like This,82,10,109,,,,
87,-,Steven Curtis Chapman & Mitchell Tenpenny,Don't Lose Heart,-,87,1,,,,
88,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,32,15,,,,
89,-,Nathaniel Bassey,Hallelujah Anthem (Live),-,42,1,,,,
90,up,Hillsong Worship,Hosanna,95,9,48,,,,
91,-,Miroslav Chrobak,"Herr, wenn nicht Du",-,78,2,,,,
92,-,Kirk Franklin,I Smile,-,61,3,,,,
93,-,1 Voice,This Little Light of Mine,-,93,1,,,,
94,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,9,103,,,,
95,-,Ryan Ellis,You Saved Me (Live),-,95,1,,,,
96,-,Hillsong UNITED,Wonder,-,15,37,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,111,,,,
98,-,Danica Crnogorčević,Sini jarko sunce sa Kosova,-,46,12,,,,
99,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,28,16,,,,
100,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,16,13,,,,
