Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,3,1,11,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,115,,,,
3,down,Lauren Daigle,You Say,2,1,115,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,5,2,115,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,115,,,,
6,down,Montell Fish,Destroy Myself Just For You,4,4,8,,,,
7,up,Ashes Remain,On My Own,9,3,108,,,,
8,down,The Afters,Moments Like This,7,3,22,,,,
9,down,Montell Fish,Talk 2 Me,8,4,27,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),6,2,115,,,,
11,up,Lauren Daigle,Rescue,48,1,114,74,2019-10-13,74,2019-10-13
12,up,Jillian Edwards,Quiet Talk,12,4,12,,,,
13,up,ステイシー・オリコ,(There's Gotta Be) More to Life,44,13,46,,,,
14,up,Montell Fish,And I'd Go a Thousand Miles,47,6,2,,,,
15,up,Lauren Daigle,Hold On To Me,32,6,23,,,,
16,-,for KING & COUNTRY,Relate,-,16,6,,,,
17,up,Justin Bieber & Beam,Freedom,88,1,38,,,,
18,down,Danica Crnogorčević,Veseli Se Srpski Rode,11,9,25,,,,
19,down,Sixpence None the Richer,Kiss Me,13,3,109,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),85,9,75,,,,
21,down,Beverly Ann,Dancing in the Sky,14,5,54,,,,
22,up,Reblah & 1k Pson,Shabach Praise,24,22,4,,,,
23,up,Brandon Lake,Gratitude,60,7,8,,,,
24,-,Hillsong Worship,I Surrender (Live),-,8,74,,,,
25,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),25,13,6,,,,
26,-,Casting Crowns,Nobody (feat. Matthew West),-,13,49,,,,
27,up,Hillsong Worship,So Will I (100 Billion X),65,9,34,,,,
28,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,28,11,,,,
29,up,Hillsong UNITED,Know You Will,75,7,22,,,,
30,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,1,,,,
31,up,Phil Wickham,Battle Belongs,87,9,51,,,,
32,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],72,12,45,,,,
33,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,24,7,,,,
34,up,Cory Asbury,Reckless Love,78,9,73,,,,
35,up,Hillsong Worship,Who You Say I Am,59,9,74,,,,
36,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),57,20,6,,,,
37,-,Hillsong Worship,Cornerstone (Studio Version),-,28,19,,,,
38,-,Phil Wickham,House of the Lord,-,14,21,,,,
39,down,Jonathan Traylor,High Up,23,12,10,,,,
40,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,37,,,,
41,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,51,,,,
42,-,Loretto Music,Alles was atmet,-,42,1,,,,
43,-,Chris McClarney,Speak To The Mountains,-,38,5,,,,
44,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],71,24,5,,,,
45,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),28,11,37,,,,
46,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,46,1,,,,
47,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),100,2,63,,,,
48,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,54,,,,
49,-,Hillsong Worship,Forever Reign (Live),-,30,1,,,,
50,down,Hillsong Worship,Take Heart (MMXX),38,14,13,,,,
51,down,Hillsong Worship,King of Kings,21,10,50,,,,
52,down,for KING & COUNTRY,God Only Knows,45,11,29,,,,
53,-,Shane & Shane,Living Water,-,39,3,,,,
54,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,14,7,,,,
55,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,46,26,10,,,,
56,down,Montell Fish,Call U Tomorrow,15,10,9,,,,
57,-,Lauren Daigle,Everything,-,16,55,,,,
58,up,Casting Crowns,Healer,68,38,2,,,,
59,-,The Edwin Hawkins Singers,Oh Happy Day,-,31,6,,,,
60,up,Saymond,His Perfomance,83,52,2,,,,
61,up,Rickz Romanz,Paid That Price,70,24,5,,,,
62,-,Lauren Daigle,Trust in You,-,27,19,,,,
63,down,Hillsong UNITED,Heaven Knows,17,12,9,,,,
64,up,Casting Crowns,Voice of Truth,81,58,3,,,,
65,down,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",27,27,2,,,,
66,-,ステイシー・オリコ,Stuck,-,48,2,,,,
67,-,Hillsong Worship,Mighty to Save (Live),-,26,6,,,,
68,-,Sanctus Real,Confidence,-,54,3,,,,
69,-,Zach Williams,Heaven Help Me,-,31,2,,,,
70,-,Hillsong Worship,What a Beautiful Name,-,16,16,,,,
71,-,Phil Wickham,It's Always Been You,-,16,16,,,,
72,up,Konola & Zelijah Tishbite,Lean Widdit,89,25,7,,,,
73,-,Micah Tyler,Walking Free,-,66,1,,,,
74,-,Anne Wilson,Sunday Sermons,-,29,1,,,,
75,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",18,12,11,,,,
76,-,Hillsong UNITED,Mountain (Bonus),-,76,1,,,,
77,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,77,1,,,,
78,up,Hillsong Worship,Hosanna,86,9,11,,,,
79,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,56,2,,,,
80,-,Phil Wickham,Great Things,-,77,1,,,,
81,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),97,1,33,,,,
82,-,MercyMe,I Can Only Imagine,-,10,27,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,4,,,,
84,-,Anne Wilson,My Jesus,-,23,9,,,,
85,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,25,6,,,,
86,-,ステイプル・シンガーズ,I'll Take You There,-,17,29,,,,
87,down,Hillsong Worship,What a Beautiful Name,79,7,94,,,,
88,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,18,,,,
89,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,16,,,,
90,-,Lauren Daigle,Remember,-,20,28,,,,
91,-,Casting Crowns,All You've Ever Wanted,-,72,2,,,,
92,-,Bethel Music & Dante Bowe,Champion (Live),-,15,23,,,,
93,-,Lauren Daigle,Still Rolling Stones,-,11,47,,,,
94,-,Martin Anderwelt,Safe Haven,-,16,20,,,,
95,-,Benjamin Forgiven,Schneeweiss,-,95,1,,,,
96,-,Martin Anderwelt,Peace Has All the Answers,-,10,32,,,,
97,-,Bethel Music,Rescue (feat. Lauren Daigle),-,21,4,,,,
98,-,Newsboys,I Am Second,-,98,1,,,,
99,-,Lauren Daigle,Losing My Religion,-,17,17,,,,
100,-,Martin Anderwelt,Focusing Story,-,9,33,,,,
