Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,50,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,50,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,50,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,50,,,,
5,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),6,2,14,,,,
6,up,Sixpence None the Richer,Kiss Me,8,3,46,,,,
7,down,Candi Staton,Young Hearts Run Free,5,2,50,,,,
8,up,Lauren Daigle,Rescue,9,1,50,74,2019-10-13,74,2019-10-13
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,9,35,,,,
10,up,Hillsong Worship,King of Kings (Acoustic),33,10,12,,,,
11,up,Ashes Remain,On My Own,27,3,48,,,,
12,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,12,30,,,,
13,up,Hillsong Worship,Open Heaven (River Wild),69,13,2,,,,
14,-,Cory Asbury,Reckless Love,-,9,35,,,,
15,up,Hillsong Worship,Who You Say I Am,65,9,36,,,,
16,-,Steffany Gretzinger,Constant One,-,16,1,,,,
17,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,9,,,,
18,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,23,,,,
19,up,Hillsong Young & Free,Best Friends (Studio),36,10,15,,,,
20,-,Hillsong Worship,King of Kings,-,10,30,,,,
21,down,Hillsong UNITED,So Will I (100 Billion X),10,7,28,,,,
22,up,Hillsong Worship,What a Beautiful Name,70,7,45,,,,
23,-,Chris Tomlin,Good Good Father,-,23,3,,,,
24,up,Johnny Cash,Daddy Sang Bass,24,12,28,,,,
25,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,23,11,,,,
26,-,Sixpence None the Richer,There She Goes,-,21,9,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,8,20,,,,
28,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),13,3,13,,,,
29,-,Michael W. Smith,Let It Rain (Live),-,29,1,,,,
30,-,Hillsong UNITED,Rain / Reign,-,30,3,,,,
31,-,Hillsong Worship,What a Beautiful Name,-,16,5,,,,
32,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,25,1,,,,
33,-,Newsboys,We Believe,-,23,2,,,,
34,down,Lauren Daigle,Look Up Child,32,7,43,,,,
35,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,32,2,,,,
36,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,7,26,,,,
37,-,Michael W. Smith,Above All (Live),-,35,1,,,,
38,down,Hillsong UNITED,Good Grace (Live),28,11,31,,,,
39,-,Sunday Service Choir,Souls Anchored,-,25,9,,,,
40,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,40,2,,,,
41,-,MercyMe,I Can Only Imagine,-,10,11,,,,
42,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,29,6,,,,
43,up,Hillsong UNITED,Glimmer In the Dust,47,15,18,,,,
44,-,Hillsong Worship,He Shall Reign,-,44,2,,,,
45,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,37,1,,,,
46,down,Lauren Daigle,Still Rolling Stones,22,11,24,,,,
47,-,Tasha Layton,Into the Sea (It’s Gonna Be Ok) [Acoustic],-,47,1,,,,
48,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,24,2,,,,
49,-,Hillsong Worship,Cornerstone (Studio Version),-,28,8,,,,
50,-,Jonathan McReynolds & Mali Music,Movin' On,-,7,10,,,,
51,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,21,4,,,,
52,up,Lauren Daigle,This Girl,54,17,22,,,,
53,up,Plumb,Cut,79,8,26,,,,
54,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,24,4,,,,
55,-,Sunday Service Choir,Count Your Blessings,-,8,6,,,,
56,-,Lauren Daigle,Remember,-,20,16,,,,
57,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,57,1,,,,
58,up,Hillsong Worship,New Wine,82,17,9,,,,
59,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,9,,,,
60,-,Sunday Service Choir,Sweet Grace,-,35,3,,,,
61,-,Jackie Baker,House of the Lord,-,61,1,,,,
62,-,Lauren Daigle,Rebel Heart,-,40,13,,,,
63,-,Elevation Worship,See A Victory,-,10,28,,,,
64,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,49,4,,,,
65,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,31,1,,,,
66,-,Hillsong UNITED,Water To Wine,-,39,5,,,,
67,-,UPPERROOM,Rest on Us (Live),-,46,1,,,,
68,-,Chris Tomlin & Pat Barrett,Good Good Father,-,13,15,,,,
69,-,Michael W. Smith,Awesome God (Live),-,47,1,,,,
70,-,Hillsong UNITED,Not Today,-,29,8,,,,
71,down,Hillsong UNITED,Wonder,23,15,22,,,,
72,-,Bethel Music & Hunter G K Thompson,My Dear,-,72,3,,,,
73,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,11,3,,,,
74,-,Bethel Music & Matt Stinton,Who Can Compare to You (Live),-,35,2,,,,
75,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,30,4,,,,
76,-,Hillsong UNITED,Greatest of These,-,24,2,,,,
77,-,Chris Tomlin,"Kyrie Eleison (feat. Matt Maher, Matt Redman & Jason Ingram)",-,77,2,,,,
78,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,28,4,,,,
79,-,Bethel Music & Brian Johnson,Angels (Acoustic),-,79,2,,,,
80,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,53,6,,,,
81,-,Chris Tomlin,Jesus Loves Me,-,81,1,,,,
82,-,Hillsong UNITED,Another in the Fire (Live),-,23,24,,,,
83,-,Casting Crowns,Who Am I,-,35,4,,,,
84,-,Chris Tomlin,Is He Worthy?,-,45,3,,,,
85,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,16,12,,,,
86,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,48,2,,,,
87,-,Bethel Music & Hunter G K Thompson,Home (Live),-,77,4,,,,
88,-,Maverick City Music,"Fresh Fire (feat. Naomi Raine, Aaron Moses & Brandon Lake)",-,88,1,,,,
89,-,United Pursuit,Let It Happen (Live) [feat. Andrea Marie],-,75,2,,,,
90,up,Hillsong UNITED,Life,96,23,5,,,,
91,down,Passion,Draw Near (feat. Kristian Stanfill) [Live],30,30,2,,,,
92,-,United Pursuit,Head to the Heart (Live),-,85,3,,,,
93,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,14,1,,,,
94,-,Bethel Music & Brian Johnson,Seas of Crimson (Live),-,94,2,,,,
95,-,Hillsong UNITED,Future Marches In,-,33,4,,,,
96,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,26,6,,,,
97,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,40,11,,,,
98,-,Chris Tomlin,Jesus,-,98,1,,,,
99,-,Hillsong UNITED,Shape of Your Heart,-,51,2,,,,
100,down,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],84,33,3,,,,
