Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,72,,,,
2,down,Lauren Daigle,You Say,1,1,72,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,72,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,72,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,72,,,,
6,up,Leeland,Way Maker (Live),6,5,67,,,,
7,up,Brandon Lake,Almond Eyes,15,3,7,,,,
8,up,Sixpence None the Richer,Kiss Me,8,3,68,,,,
9,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,30,,,,
10,up,Lauren Daigle,Hold On To Me,10,6,4,,,,
11,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,11,5,,,,
12,up,Ashes Remain,On My Own,23,3,68,,,,
13,down,Hillsong Worship,What a Beautiful Name,7,7,62,,,,
14,up,Chris Tomlin & Pat Barrett,Good Good Father,74,13,23,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,9,19,,,,
16,-,Cory Asbury,Sparrows,-,16,14,,,,
17,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),87,5,47,85,2020-03-22,78,2020-03-29
18,up,Plumb,Cut,39,8,38,,,,
19,up,Plumb,Don't Deserve You,49,15,25,,,,
20,-,Free Gospel Band,I Will Follow Him,-,20,11,,,,
21,-,Nneka,Heartbeat,-,16,21,,,,
22,-,Cory Asbury,Dear God,-,22,3,,,,
23,down,Lauren Daigle,Rescue,12,1,72,74,2019-10-13,74,2019-10-13
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),77,9,46,,,,
25,-,Kari Jobe,The Blessing (Live),-,18,5,,,,
26,-,ステイプル・シンガーズ,I'll Take You There,-,17,17,,,,
27,-,Dante Bowe,joyful,-,27,1,,,,
28,down,Hillsong Worship,Remembrance,22,14,11,,,,
29,-,Hillsong Worship,Christ Is Enough,-,29,10,,,,
30,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),40,11,20,,,,
31,-,Zach Williams,Stand My Ground,-,31,1,,,,
32,down,Martin Anderwelt,Focus Forever,29,4,41,,,,
33,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,32,,,,
34,-,Phil Wickham,Battle Belongs,-,9,22,,,,
35,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),52,12,9,,,,
36,down,Hillsong Worship,I Surrender (Live),13,8,43,,,,
37,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,17,,,,
38,-,Shane & Shane,In Christ Alone,-,38,1,,,,
39,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,11,8,,,,
40,-,Hillsong Worship,Elohim (Acoustic),-,24,5,,,,
41,-,Hillsong UNITED,Oceans (Lark Remix),-,11,36,,,,
42,-,Elevation Worship,Graves Into Gardens (Studio),-,41,8,,,,
43,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,37,,,,
44,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,23,10,,,,
45,-,Lydia Laird,Hallelujah Even Here,-,24,5,,,,
46,up,Third Day,Your Words (feat. Harvest),80,20,2,,,,
47,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,26,3,,,,
48,-,Beverly Ann,Dancing in the Sky,-,5,18,,,,
49,-,MercyMe,Even If,-,28,11,,,,
50,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,50,2,,,,
51,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,31,4,,,,
52,-,Hillsong UNITED,Good Grace (Live),-,11,37,,,,
53,up,for KING & COUNTRY,Amen,86,11,3,,,,
54,-,Vertical Worship,Faithful Now,-,17,15,,,,
55,-,Chris Renzema,God Is Love (Live From The Smoakstack),-,55,1,,,,
56,-,for KING & COUNTRY,Priceless,-,56,1,,,,
57,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,22,7,,,,
58,-,Elevation Worship,Won't Stop Now,-,11,11,,,,
59,down,Martin Anderwelt,Big Time Study,17,13,21,,,,
60,-,Zach Williams,Old Church Choir,-,31,2,,,,
61,down,Danica Crnogorčević,Veseli Se Srpski Rode,43,9,3,,,,
62,-,Third Day,Soul On Fire (Live),-,56,1,,,,
63,down,Martin Anderwelt,Make It Alright,35,22,17,,,,
64,-,Hillsong Worship,Open Heaven (River Wild),-,13,3,,,,
65,down,Johnny Cash,Daddy Sang Bass,47,12,46,,,,
66,-,Sunday Service Choir,Revelations 19:1,-,12,7,,,,
67,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,33,2,,,,
68,-,Elevation Worship,Fullness (Live),-,26,5,,,,
69,down,Martin Anderwelt,Focusing Story,11,9,20,,,,
70,-,Amanda Lindsey Cook,The Voyage,-,70,1,,,,
71,down,Martin Anderwelt,Focus the Energy,34,21,21,,,,
72,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),9,2,36,,,,
73,-,Josh Baldwin,Evidence,-,7,9,,,,
74,down,Martin Anderwelt,Positive Focus,28,20,20,,,,
75,-,Amanda Lindsey Cook,Shepherd (Studio),-,63,1,,,,
76,down,Martin Anderwelt,Concentrate Easily,16,16,21,,,,
77,down,Martin Anderwelt,Peace Has All the Answers,18,10,22,,,,
78,-,MercyMe,I Can Only Imagine,-,10,19,,,,
79,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,44,2,,,,
80,-,Cory Asbury,Canyons,-,13,8,,,,
81,down,Martin Anderwelt,The Future Is Bright,19,4,39,,,,
82,-,Elevation Worship,Do It Again (Live),-,16,10,,,,
83,up,Lauren Daigle,First,90,41,10,,,,
84,-,Hillsong Worship,Take Heart (MMXX),-,14,4,,,,
85,-,Lauren Daigle,Love Like This,-,10,53,,,,
86,-,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,-,86,1,,,,
87,down,Martin Anderwelt,Study My Life Away,20,18,19,,,,
88,-,Miroslav Chrobak,An meiner Seite,-,88,1,,,,
89,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,19,,,,
90,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,90,1,,,,
91,-,Hillsong Worship,As It Is (In Heaven),-,21,5,,,,
92,-,Hillsong Worship,Fresh Wind,-,16,7,,,,
93,-,ELEVATION RHYTHM,WALK ON WATER,-,93,2,,,,
94,-,Amanda Lindsey Cook,City of Hope,-,94,1,,,,
95,-,Crowder,Good God Almighty,-,14,4,,,,
96,-,Kari Jobe,I Am Not Alone (Radio Version),-,96,1,,,,
97,-,Amanda Lindsey Cook,Bitter/Sweet,-,97,1,,,,
98,-,Casting Crowns,Nobody (feat. Matthew West),-,13,31,,,,
99,-,Gospel Dream,This Little Light of Mine,-,22,3,,,,
100,down,Cory Asbury,Reckless Love,32,9,51,,,,
