Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,172,,,,
2,up,Lauren Daigle,Rescue,3,1,168,74,2019-10-13,74,2019-10-13
3,up,Candi Staton,Young Hearts Run Free,4,2,172,,,,
4,down,Lauren Daigle,You Say,2,1,172,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,172,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,68,,,,
7,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),8,6,7,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,4,65,,,,
9,up,Montell Fish,Talk 2 Me,11,4,84,,,,
10,up,Ashes Remain,On My Own,10,3,165,,,,
11,up,Brandon Lake,Gratitude,16,7,36,,,,
12,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,6,17,,,,
13,up,Casting Crowns,Nobody (feat. Matthew West),24,13,95,,,,
14,up,Phil Wickham,This Is Our God,20,13,6,,,,
15,up,Cory Asbury,Reckless Love,15,9,124,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,9,129,,,,
17,up,Danica Crnogorčević,Veseli Se Srpski Rode,57,9,77,,,,
18,down,Montell Fish,And I'd Go a Thousand Miles,17,6,59,,,,
19,up,Montell Fish,love you more than me,40,10,28,,,,
20,down,Michael W. Smith,Friends,9,8,34,,,,
21,down,Forrest Frank & Hulvey,No Longer Bound,19,17,5,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,7,92,,,,
23,up,Elevation Worship,Same God (Radio Version),28,14,20,,,,
24,up,Andrew Ripp,For the Love of God,50,24,3,,,,
25,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),47,9,5,,,,
26,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],56,26,5,,,,
27,up,Hillsong Worship,What a Beautiful Name,27,7,148,,,,
28,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,11,15,,,,
29,down,Katy Nichole,In Jesus Name (God Of Possible),18,10,50,,,,
30,up,Abby Siler,In Between,35,5,4,,,,
31,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,5,115,85,2020-03-22,78,2020-03-29
32,down,Elevation Worship,See A Victory,26,10,80,,,,
33,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),38,1,69,,,,
34,up,JWLKRS Worship,Silence,96,34,4,,,,
35,up,Zach Williams,Heart of God,42,24,16,,,,
36,-,Bethel Music & Brian Johnson,I Still Believe,-,13,18,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,14,98,,,,
38,up,Phil Wickham,Battle Belongs,53,9,99,,,,
39,down,Elevation Worship,Same God (feat. Jonsal Barrientes),21,15,47,,,,
40,up,Bethel Music & David Funk,Beauty,70,28,2,,,,
41,down,Hillsong Worship,I Surrender (Live),22,8,117,,,,
42,down,Phil Wickham,Living Hope,39,14,72,,,,
43,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),95,11,68,,,,
44,down,Leeland,Way Maker (Live),34,5,155,,,,
45,up,Hillsong Worship,Who You Say I Am,54,9,112,,,,
46,down,Sixpence None the Richer,Kiss Me,29,3,163,,,,
47,up,Katy Nichole & Big Daddy Weave,God Is In This Story,78,44,9,,,,
48,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),69,48,3,,,,
49,up,ステイシー・オリコ,(There's Gotta Be) More to Life,97,13,91,,,,
50,-,Patrick Mayberry,Easy To Praise,-,50,1,,,,
51,up,Bethel Music & Zahriya Zachary,Back To Life (Live),77,27,6,,,,
52,down,Hillsong Worship,One Thing,44,17,41,,,,
53,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),36,24,27,,,,
54,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),30,12,37,,,,
55,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),48,9,96,,,,
56,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,26,16,,,,
57,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],62,7,57,,,,
58,down,The Afters,Moments Like This,32,3,79,,,,
59,down,Bethel Music,Peace (feat. We The Kingdom),33,8,52,,,,
60,down,Chris Tomlin,Holy Forever,55,17,16,,,,
61,down,Nasheed,Ana Maradun,58,11,39,,,,
62,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),41,3,60,,,,
63,-,Cecily,Seems Like Forever,-,6,1,,,,
64,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,13,17,,,,
65,down,Zach Webb,Found,59,9,40,,,,
66,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,8,106,,,,
67,-,"Yinka Okeleye, Seun Dede & Sunmisola Agbebi",Worship Session (Live),-,67,1,,,,
68,-,한웅재,소원,-,68,1,,,,
69,-,Markers Worship,Here I Am Again,-,69,1,,,,
70,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,70,1,,,,
71,-,Hillsong Worship,What a Beautiful Name,-,16,33,,,,
72,down,Hillsong Worship,So Will I (100 Billion X),65,9,52,,,,
73,down,Beverly Ann,Dancing in the Sky,37,5,104,,,,
74,-,Victor Thompson,Dependable God,-,56,10,,,,
75,-,소울 싱어즈,Because of who You are,-,75,1,,,,
76,-,조수진,이 시간 너의 맘 속에,-,76,1,,,,
77,-,Jeremy Camp,Keep Me in the Moment,-,77,2,,,,
78,-,ホーク・ネルソン,Sold Out,-,15,30,,,,
79,-,Vertical Worship,Yes I Will,-,10,51,,,,
80,-,Chris Tomlin,Always,-,64,6,,,,
81,-,Brian Kim,주가 일하시네,-,81,1,,,,
82,-,Hillsong UNITED,Glimmer In the Dust,-,15,28,,,,
83,down,Nneka,Heartbeat,52,16,60,,,,
84,-,ELEVATION RHYTHM,Over & Over,-,84,1,,,,
85,-,Jonathan Ogden,No One Like You (feat. John Mark Pantana),-,85,1,,,,
86,-,Mitch Wong,Burial,-,86,1,,,,
87,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,7,20,,,,
88,-,ICF Worship,God of Life,-,88,1,,,,
89,down,Elevation Worship,Do It Again,64,21,14,,,,
90,-,조수아,내 삶의 이유라,-,90,1,,,,
91,-,Pat Barrett,Build My Life,-,87,2,,,,
92,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],94,31,6,,,,
93,down,Lauren Daigle,Love Like This,67,10,105,,,,
94,-,Elevation Worship,Here as in Heaven (Live),-,31,12,,,,
95,-,Phil Wickham,This Is Amazing Grace,-,21,10,,,,
96,-,Tauren Wells,Joy In The Morning,-,15,3,,,,
97,-,Montell Fish,Darling,-,7,30,,,,
98,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,15,13,,,,
99,-,Don Moen,God Will Make a Way,-,99,1,,,,
100,-,ステイプル・シンガーズ,Blowin' In the Wind,-,72,2,,,,
