Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,62,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,62,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,62,,,,
4,up,Candi Staton,Young Hearts Run Free,5,2,62,,,,
5,up,Sixpence None the Richer,Kiss Me,7,3,58,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,62,,,,
7,up,Lauren Daigle,Rescue,12,1,62,74,2019-10-13,74,2019-10-13
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,5,38,85,2020-03-22,78,2020-03-29
9,down,Beverly Ann,Dancing in the Sky,6,5,12,,,,
10,up,MercyMe,I Can Only Imagine,36,10,13,,,,
11,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,21,,,,
12,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),22,2,26,,,,
13,up,Phil Wickham,Battle Belongs,19,9,15,,,,
14,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,14,1,,,,
15,down,Ashes Remain,On My Own,9,3,59,,,,
16,up,Jonathan McReynolds & Mali Music,Movin' On,26,7,17,,,,
17,up,ステイプル・シンガーズ,I'll Take You There,20,17,13,,,,
18,up,Pentatonix,Amazing Grace (My Chains Are Gone),24,3,9,,,,
19,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,34,12,17,,,,
20,-,Pillar,Frontline,-,20,3,,,,
21,up,Johnny Cash,Daddy Sang Bass,48,12,38,,,,
22,up,Lauren Daigle,Love Like This,69,10,47,,,,
23,-,Hillsong UNITED,So Will I (100 Billion X),-,7,38,,,,
24,up,Plumb,Don't Deserve You,33,15,22,,,,
25,-,Hope Darst,Peace Be Still,-,22,13,,,,
26,-,Hillsong Worship,What a Beautiful Name,-,7,55,,,,
27,-,Leeland,Way Maker (Live),-,5,57,,,,
28,-,Shane & Shane,Psalm 46 (Lord of Hosts),-,25,2,,,,
29,-,Casting Crowns,You Are the Only One,-,29,1,,,,
30,-,Hillsong UNITED,Shadow Step,-,18,18,,,,
31,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,31,1,,,,
32,down,Cory Asbury,Reckless Love,16,9,44,,,,
33,-,Sitrus,Savior,-,9,15,,,,
34,-,Elenyi,Oceans (Where Feet May Fail),-,30,6,,,,
35,down,Lauren Daigle,Look Up Child,18,7,52,,,,
36,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,36,2,,,,
37,down,Hillsong Worship,Who You Say I Am,23,9,43,,,,
38,-,Hillsong Worship,Cornerstone (Live),-,26,10,,,,
39,-,Lauren Daigle,This Girl,-,17,28,,,,
40,up,Bethel Music & kalley,Ever Be (Live),61,10,15,,,,
41,down,Lauren Daigle,Still Rolling Stones,29,11,32,,,,
42,-,Hillsong Worship,I Surrender (Live),-,8,33,,,,
43,down,Plumb,Cut,17,8,32,,,,
44,up,Mary Mary,Walking,78,7,10,,,,
45,up,Bethel Music & Kristene DiMarco,It is Well (Live),60,14,26,,,,
46,-,Lauren Daigle,Rebel Heart,-,40,15,,,,
47,-,Hillsong UNITED,Splinters and Stones,-,18,10,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,18,6,,,,
49,-,Lord's Child,Your Always Enough 4 Me (feat. Montell Fish),-,49,1,,,,
50,-,Lauren Daigle,Losing My Religion,-,17,12,,,,
51,-,FFH,Undone,-,51,2,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,42,,,,
53,-,Danny Gokey,Love God Love People (Radio Version),-,38,2,,,,
54,-,함부영,길,-,54,1,,,,
55,up,Lauren Daigle,Everything,73,16,40,,,,
56,-,Hillsong UNITED,Heaven Knows,-,12,5,,,,
57,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,11,11,,,,
58,-,Wilder,Heaven's Secrets,-,58,2,,,,
59,-,Lauren Daigle,Your Wings,-,24,12,,,,
60,-,Glaubenszentrum Live,Dort am Kreuz (Live) (feat. Lena Garofalo),-,10,12,,,,
61,-,Jesus My Lord,Oceans (Where Feet May Fail),-,61,1,,,,
62,-,Jordan Feliz,Next to Me,-,62,1,,,,
63,-,Emma Repede & Adi Kovaci,A Fost Isus,-,13,6,,,,
64,-,Hillsong UNITED,Good Grace (Live),-,11,35,,,,
65,-,UPPERROOM,I Just Love You (Live),-,65,2,,,,
66,-,ザ・レター・ブラック,Believe,-,66,1,,,,
67,up,UPPERROOM,Rest (feat. Oscar Gamboa),70,67,2,,,,
68,-,Elevation Worship,See A Victory,-,10,32,,,,
69,-,Hillsong UNITED,Love Is War,-,16,4,,,,
70,-,Shane & Shane,Psalm 45 (Fairest of All),-,70,1,,,,
71,-,Hillsong UNITED,Glimmer In the Dust,-,15,26,,,,
72,-,Hillsong Worship,In Control,-,14,7,,,,
73,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),27,17,14,,,,
74,-,Bethel Music & Jeremy Riddle,Fall Afresh,-,51,3,,,,
75,-,Elevation Worship,Fullness (Live),-,26,4,,,,
76,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,27,6,,,,
77,-,Lord's Child,White Walls / Too Long (feat. Montell Fish),-,77,1,,,,
78,-,Bethel Music & Jenn Johnson,Come to Me,-,49,3,,,,
79,down,Hillsong Worship,King of Kings (Acoustic),51,10,17,,,,
80,-,Lauren Daigle,Remember,-,20,20,,,,
81,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,56,2,,,,
82,-,Lydia Laird,Hallelujah Even Here,-,24,4,,,,
83,-,함부영,동행,-,83,1,,,,
84,-,Travis Greene,Made a Way,-,62,4,,,,
85,-,Hillsong UNITED,Fire Fall Down (Live),-,85,1,,,,
86,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,18,8,,,,
87,-,Harvest Arad,Către Tine,-,87,1,,,,
88,-,Hillsong Worship,One Thing,-,17,3,,,,
89,-,Free Gospel Band,I Will Follow Him,-,20,9,,,,
90,-,Our Lady of Medjugorje,1st Sorrowful Mystery (The Agony in the Garden) [Sorrow for Sin],-,90,1,,,,
91,-,Shane & Shane,Psalm 98 (Sing Unto the Lord),-,91,1,,,,
92,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),97,10,25,,,,
93,-,Phil Wickham,Living Hope,-,14,29,,,,
94,-,Shane & Shane,Psalm 139 (Far Too Wonderful),-,16,2,,,,
95,-,Vertical Worship,Frontiers (Live),-,95,1,,,,
96,-,Vertical Worship,More Than I Deserve (Live),-,96,1,,,,
97,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,25,,,,
98,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,75,3,,,,
99,-,The Golden Gospel Singers,Oh Freedom !,-,65,2,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,8,30,,,,
