Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,91,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,91,,,,
3,up,Ashes Remain,On My Own,3,3,84,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,91,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,91,,,,
6,up,Montell Fish,Talk 2 Me,6,4,3,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),4,2,91,,,,
8,up,Sixpence None the Richer,Kiss Me,9,3,86,,,,
9,up,Bethel Music & Cory Asbury,Egypt (Live),22,9,27,,,,
10,up,Justin Bieber & Beam,Freedom,10,1,17,,,,
11,up,Plumb,Cut,20,8,50,,,,
12,down,Cory Asbury,The Father's House,8,8,35,,,,
13,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,14,,,,
14,up,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],23,9,13,,,,
15,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,8,49,,,,
16,up,Danica Crnogorčević,Veseli Se Srpski Rode,27,9,13,,,,
17,up,Leeland,Way Maker (Live),17,5,83,,,,
18,down,Phil Wickham,Battle Belongs,15,9,35,,,,
19,up,Lauren Daigle,Rescue,24,1,91,74,2019-10-13,74,2019-10-13
20,up,Lauren Daigle,Look Up Child,60,7,71,,,,
21,up,I AM THEY,Faithful God,33,11,12,,,,
22,up,Cory Asbury,Reckless Love,38,9,59,,,,
23,up,ホーク・ネルソン,Sold Out,59,15,16,,,,
24,-,Kevin Quinn,Best Thing Ever (Stage Version),-,9,15,,,,
25,-,Hulvey,Cold Nights,-,25,1,,,,
26,up,Phil Wickham,House of the Lord,37,14,10,,,,
27,down,Steffany Gretzinger,Out of Hiding,19,14,14,,,,
28,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,2,48,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,5,58,85,2020-03-22,78,2020-03-29
30,up,I AM THEY,Scars,40,11,9,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,9,61,,,,
32,up,Johnny Cash,Daddy Sang Bass,85,12,57,,,,
33,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,4,10,,,,
34,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),28,21,16,,,,
35,up,Joe L Barnes,Come Back Home,58,9,6,,,,
36,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,36,1,,,,
37,up,Lauren Daigle,Love Like This,82,10,62,,,,
38,up,Justin Bieber,We’re In This Together,70,3,13,,,,
39,-,Emma Repede & Adi Kovaci,Orice Ar Veni,-,35,1,,,,
40,up,Sister Rosetta Tharpe,My Journey to the Sky,90,40,2,,,,
41,-,Tauren Wells & Rascal Flatts,Until Grace,-,35,7,,,,
42,-,Tee Supreme,Surely Surely,-,36,1,,,,
43,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,43,3,,,,
44,-,Mercy Chinwo,Incredible God (Live),-,44,1,,,,
45,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,13,,,,
46,down,ステイプル・シンガーズ,I'll Take You There,41,17,23,,,,
47,-,Moses Bliss,Too Faithful,-,47,1,,,,
48,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,14,,,,
49,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,11,17,,,,
50,-,Lauren Daigle,O'Lord,-,43,9,,,,
51,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),32,17,8,,,,
52,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,48,4,,,,
53,-,Lawrence & De'Covenant,Jesus You Save,-,53,1,,,,
54,-,Hulvey,Everything,-,54,2,,,,
55,-,Lauren Daigle,Come Alive (Dry Bones),-,32,7,,,,
56,down,Essential Worship & Dante Bowe,See A Victory,16,9,5,,,,
57,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,3,,,,
58,-,Cory Asbury,Egypt (Studio Version),-,11,1,,,,
59,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,25,19,,,,
60,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,6,9,,,,
61,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,23,4,,,,
62,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,24,,,,
63,-,Lauren Daigle,This Girl,-,17,36,,,,
64,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",84,6,13,,,,
65,-,Wale Adenuga,Sovereign King of All the Earth (feat. Nathaniel Bassey),-,65,1,,,,
66,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,27,6,,,,
67,down,Rhett Walker & Essential Worship,Goodness of God,30,10,5,,,,
68,-,Wale Adenuga,You Alone Are Worthy / Lord Because of Me,-,68,1,,,,
69,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),66,3,41,,,,
70,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,38,,,,
71,down,Life.Church Worship,Heaven’s All Around,12,11,5,,,,
72,-,Kevin Quinn,Where I Belong,-,12,8,,,,
73,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,46,,,,
74,down,Hillsong Worship,Who You Say I Am,29,9,58,,,,
75,-,Alive Worship,Dann auch ich (feat. Amelie Himmelreich & Salvatore Gangi),-,75,1,,,,
76,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,24,,,,
77,-,Matt Maher,Run To the Father,-,64,2,,,,
78,down,Lauren Daigle,Everything,57,16,47,,,,
79,-,Kurt Carr & The Kurt Carr Singers,For Every Mountain,-,79,1,,,,
80,-,Casting Crowns,Broken Together,-,80,1,,,,
81,down,Life.Church Worship,I Won't Move (Live),34,28,2,,,,
82,-,Passion,Forgiven (feat. Crowder) [Live],-,82,1,,,,
83,-,Kevin Quinn & Bailee Madison,Place In This World,-,7,9,,,,
84,-,Matt Maher,Your Grace Is Enough,-,80,2,,,,
85,down,Lauren Daigle,Trust in You,78,27,14,,,,
86,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),79,31,4,,,,
87,down,Lauren Daigle,How Can It Be,80,48,11,,,,
88,-,Hillsong UNITED,Hosanna,-,40,3,,,,
89,-,Leeland,Where You Are (Live),-,70,3,,,,
90,up,Hillsong UNITED,Know You Will,96,7,4,,,,
91,-,Mercy Chinwo,Akamdinelu,-,64,1,,,,
92,-,Kirk Franklin,A God Like You,-,8,20,,,,
93,-,Hillsong Worship,Elohim,-,38,8,,,,
94,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,24,3,,,,
95,-,Hillsong Auf Deutsch,Geschenk der Liebe,-,95,1,,,,
96,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,96,1,,,,
97,-,Lauren Daigle,First,-,41,12,,,,
98,-,Phil Wickham,It's Always Been You,-,16,4,,,,
99,-,Roy Tosh,When I'm Gone,-,99,1,,,,
100,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,26,,,,
