Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,107,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,107,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,107,,,,
4,up,Montell Fish,Fall in Love with You.,5,1,3,,,,
5,up,Ashes Remain,On My Own,8,3,100,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,107,,,,
7,down,Jillian Edwards,Quiet Talk,4,4,4,,,,
8,up,Beverly Ann,Dancing in the Sky,11,5,47,,,,
9,down,Montell Fish,Talk 2 Me,7,4,19,,,,
10,down,The Afters,Moments Like This,9,3,14,,,,
11,down,Candi Staton,Young Hearts Run Free,10,2,107,,,,
12,-,Montell Fish,Call U Tomorrow,-,10,2,,,,
13,up,Lauren Daigle,Rescue,19,1,106,74,2019-10-13,74,2019-10-13
14,up,Pentatonix,Amazing Grace (My Chains Are Gone),21,3,17,,,,
15,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,9,20,,,,
16,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),37,2,58,,,,
17,up,Danica Crnogorčević,"Govori, Gospode",40,17,7,,,,
18,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),14,14,2,,,,
19,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",12,12,4,,,,
20,-,Hillsong Worship,I Surrender (Live),-,8,68,,,,
21,-,Cory Asbury,Egypt (Studio Version),-,11,6,,,,
22,up,Ashes Remain,End of Me,72,22,10,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),73,14,48,,,,
24,-,Reblah & 1k Pson,Shabach Praise,-,22,1,,,,
25,-,Bethel Music,Rescue (feat. Lauren Daigle),-,21,1,,,,
26,down,Sixpence None the Richer,Kiss Me,13,3,102,,,,
27,up,Lauren Daigle,Hold On To Me,79,6,18,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),55,9,72,,,,
29,up,Hillsong Worship,What a Beautiful Name,61,7,90,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),32,13,44,,,,
31,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,41,,,,
32,-,Elevation Worship,See A Victory,-,10,48,,,,
33,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,33,1,,,,
34,down,Phil Wickham,It's Always Been You,23,16,12,,,,
35,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,93,32,7,,,,
36,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,36,1,,,,
37,up,Phil Wickham,House of the Lord,97,14,20,,,,
38,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),63,7,29,,,,
39,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,1,1,,,,
40,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),45,11,33,,,,
41,-,Bethel Music,Living Hope (feat. Phil Wickham),-,41,1,,,,
42,-,Jonathan Traylor,High Up,-,12,6,,,,
43,up,Jesus Culture,Love Has a Name (feat. Kim Walker-Smith) [Live],80,43,2,,,,
44,down,Leeland,Way Maker (Live),17,5,99,,,,
45,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,45,1,,,,
46,-,Charity Gayle,Divine Exchange (feat. Corey Voss),-,46,1,,,,
47,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,27,,,,
48,up,Hillsong Worship,Take Heart (MMXX),64,14,9,,,,
49,-,Casting Crowns,The Power of the Cross,-,49,1,,,,
50,-,planetboom,Praise over Problems,-,50,1,,,,
51,-,Bethel Music & We The Kingdom,The Light in You,-,51,1,,,,
52,-,Elevation Worship,Hallelujah Here Below,-,28,8,,,,
53,-,Vertical Worship,Yes I Will,-,10,35,,,,
54,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,51,,,,
55,-,We The Kingdom,Dancing On The Waves (Radio Version),-,8,7,,,,
56,-,Mairo Ese,Manifest,-,56,1,,,,
57,down,Hillsong Worship,So Will I (100 Billion X),22,9,27,,,,
58,-,Konola & Zelijah Tishbite,Lean Widdit,-,25,1,,,,
59,down,Hillsong UNITED,Know You Will,43,7,16,,,,
60,-,Charity Gayle & People & Songs,Psalm 100 (Enter In) [feat. Joshua Sherman & Steven Musso],-,60,1,,,,
61,-,Bethel Music & Brandon Lake,Graves into Gardens,-,23,1,,,,
62,-,Sechaba,Ujehova,-,62,1,,,,
63,-,Hillsong UNITED,Good Grace (Live),-,11,42,,,,
64,-,Charity Gayle,Lord You Are My Song (feat. Kevin Jones),-,64,1,,,,
65,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,11,20,,,,
66,-,Casting Crowns,Voice of Truth,-,58,1,,,,
67,-,Montell Fish,Wings,-,67,1,,,,
68,-,Lauren Daigle,Everything,-,16,52,,,,
69,-,Bethel Music,It Is Well (feat. Edward Rivera),-,69,1,,,,
70,down,Hillsong Worship,Who You Say I Am,15,9,68,,,,
71,-,Hillsong Young & Free,Lord Send Revival (Live),-,22,12,,,,
72,-,Charity Gayle,Benediction (feat. Kaden Slay),-,72,1,,,,
73,-,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),-,73,1,,,,
74,-,ステイプル・シンガーズ,I'll Take You There,-,17,27,,,,
75,-,Francesca Battistelli,Write Your Story,-,75,3,,,,
76,-,Kim Walker-Smith,Spirit Break Out (Live),-,76,1,,,,
77,-,Mark Willard,Adam's Speech (Score/Closing Credits),-,77,1,,,,
78,-,Bethel Music & Sean Feucht,There Is a Name (Live),-,30,5,,,,
79,-,Evan and Eris,Like That,-,79,1,,,,
80,-,Cory Asbury,So Good to Me,-,80,1,,,,
81,up,for KING & COUNTRY,Relate,87,16,5,,,,
82,down,Chris Tomlin & Brandon Lake,I See You,49,20,4,,,,
83,-,Lauren Daigle,How Can It Be,-,48,13,,,,
84,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,19,,,,
85,down,Casting Crowns,Only Jesus,47,35,7,,,,
86,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,63,,,,
87,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,17,,,,
88,-,Bethel Music & Dante Bowe,Way Maker,-,88,1,,,,
89,-,Phil Wickham,Hymn of Heaven,-,22,5,,,,
90,-,Tasha Cobbs Leonard,The First Noel,-,4,1,,,,
91,-,Yannick N'tumba,Gratitude,-,91,1,,,,
92,down,Jesus Culture & Kim Walker-Smith,Fearless (Live),41,19,13,,,,
93,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,23,6,,,,
94,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),18,11,23,,,,
95,-,Jordan St. Cyr,Weary Traveler,-,18,1,,,,
96,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,42,,,,
97,-,Hillsong Worship,Born Is the King (It's Christmas),-,78,1,,,,
98,-,Elevation Worship,O Come to the Altar (Live),-,8,21,,,,
99,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],27,14,11,,,,
100,-,Hillsong Worship,One Thing,-,17,8,,,,
