Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,204,,,,
2,up,Lauren Daigle,You Say,2,1,204,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,204,,,,
4,up,Lauren Daigle,Rescue,4,1,200,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,100,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,18,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,4,97,,,,
8,up,Cecily,Seems Like Forever,14,6,24,,,,
9,up,Montell Fish,Talk 2 Me,11,4,116,,,,
10,up,Ashes Remain,On My Own,12,3,197,,,,
11,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,6,49,,,,
12,up,Leeland,Way Maker (Live),20,5,186,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,7,124,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),15,8,83,,,,
15,up,Hillsong Worship,What a Beautiful Name,21,7,180,,,,
16,down,O'Bros,Amen Bruder,7,7,8,,,,
17,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,11,46,,,,
18,down,O'Bros,Going My Way (feat. Lecrae),9,9,5,,,,
19,down,Danica Crnogorčević,Veseli Se Srpski Rode,13,9,108,,,,
20,down,Brandon Lake,Gratitude,19,7,68,,,,
21,up,Abby Siler,In Between,29,5,36,,,,
22,down,Cory Asbury,Reckless Love,16,9,156,,,,
23,up,Dax,God's Eyes,24,6,11,,,,
24,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),22,11,100,,,,
25,up,Katy Nichole,In Jesus Name (God Of Possible),32,10,81,,,,
26,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,28,26,6,,,,
27,up,Cory Asbury,These are the Days,41,20,6,,,,
28,up,Chris Tomlin,Holy Forever,57,17,42,,,,
29,up,Edi Summer,"Comforting Thoughts, Pt. 2",89,12,6,,,,
30,up,Edi Summer,"Comforting Thoughts, Pt. 1",92,9,5,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,9,161,,,,
32,up,Phil Wickham,Living Hope,63,14,104,,,,
33,down,Sixpence None the Richer,Kiss Me,26,3,195,,,,
34,up,Hillsong Worship,I Surrender (Live),60,8,143,,,,
35,up,Edi Summer,"Comforting Thoughts, Pt. 3",85,10,5,,,,
36,-,Phil Wickham,This Is Our God,-,13,37,,,,
37,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),40,23,36,,,,
38,up,Hulvey & Forrest Frank,Altar,55,22,12,,,,
39,down,Nasheed,Ana Maradun,27,11,67,,,,
40,-,"Hulvey, KB & Lecrae",Can’t Tell It All (Remix),-,40,2,,,,
41,down,Casting Crowns,Nobody (feat. Matthew West),35,13,127,,,,
42,down,Phil Wickham,Battle Belongs,30,9,130,,,,
43,down,Montell Fish,love you more than me,31,10,59,,,,
44,up,Chris Tomlin,How Great Is Our God,73,19,21,,,,
45,down,Elevation Worship,See A Victory,38,10,112,,,,
46,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,14,129,,,,
47,up,Pat Barrett,Build My Life (feat. Cory Asbury),65,12,23,,,,
48,-,Bethel Music,Holy Forever,-,44,13,,,,
49,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),39,6,39,,,,
50,up,Edi Summer,"Comforting Thoughts, Pt. 4",83,11,4,,,,
51,down,Danica Crnogorčević,"Govori, Gospode",43,17,27,,,,
52,up,ホーク・ネルソン,Sold Out,98,15,52,,,,
53,down,Amy Grant,"Baby, Baby",42,14,57,,,,
54,up,David Quinlan,Meu Coração Enche de Amor,80,39,5,,,,
55,-,Montell Fish,And I'd Go a Thousand Miles,-,6,89,,,,
56,up,David Quinlan,Sussurrando o Meu Nome,66,42,5,,,,
57,up,Antonio Cirilo,Em Arrependimento,82,56,5,,,,
58,-,Lauren Daigle,Hold On To Me,-,6,53,,,,
59,down,Elevation Worship,Trust in God (feat. Chris Brown),36,16,23,,,,
60,-,Aabhi,Mamas Boyfriend,-,34,1,,,,
61,up,Hillsong Em Português,Me Rendo a Ti,84,10,7,,,,
62,up,Lauren Daigle,Trust in You,95,27,46,,,,
63,-,Johnny Cash,Daddy Sang Bass,-,12,121,,,,
64,down,Hillsong Worship,Who You Say I Am,58,9,139,,,,
65,-,Brandon Lake,Praise You Anywhere,-,25,12,,,,
66,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,55,9,,,,
67,-,Hillsong UNITED,Glimmer In the Dust,-,15,33,,,,
68,-,Marisa,I Have Decided to Follow Jesus,-,68,1,,,,
69,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,46,,,,
70,down,Phil Wickham,Reason I Sing (Acoustic),45,42,3,,,,
71,-,CeCe Winans,Goodness of God (Live),-,33,21,,,,
72,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),74,13,26,,,,
73,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],64,7,82,,,,
74,-,New Life Worship & Integrity's Hosanna! Music,Here In Your Presence (Live),-,42,3,,,,
75,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,11,22,,,,
76,down,Hillsong Worship,Hosanna,25,10,68,,,,
77,down,David Quinlan,"Dele, por Ele, para Ele",68,38,5,,,,
78,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",94,12,45,,,,
79,down,Chris Tomlin,Good Good Father,76,23,49,,,,
80,down,Beverly Ann,Dancing in the Sky,50,5,117,,,,
81,down,Hillsong UNITED,Shadow Step,75,18,50,,,,
82,down,Hillsong Worship,King of Kings,33,10,91,,,,
83,-,Danica Crnogorčević,Sini jarko sunce sa Kosova,-,46,14,,,,
84,down,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",69,33,11,,,,
85,down,Bethel Music & Jenn Johnson,Goodness of God,81,16,43,,,,
86,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,5,145,85,2020-03-22,78,2020-03-29
87,down,The Afters,Moments Like This,67,3,108,,,,
88,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,68,5,,,,
89,down,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",78,34,12,,,,
90,-,Chris Tomlin,Our God,-,37,22,,,,
91,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],34,17,35,,,,
92,down,Elevation Worship,Same God (feat. Jonsal Barrientes),91,15,65,,,,
93,-,Jenn Johnson & Bethel Music,I Love Your Presence,-,43,1,,,,
94,up,Antonio Cirilo,Cálice Da Salvação,97,80,4,,,,
95,-,Allie Paige,Parking Lot,-,95,1,,,,
96,-,Forrest Frank & Hulvey,No Longer Bound,-,17,34,,,,
97,-,Božja Pobjeda,Ispred Bijele Hostije,-,97,1,,,,
98,down,Isaias Saad,Bondade de Deus,93,79,3,,,,
99,-,Danica Crnogorčević,Hristos Se Rodi,-,66,1,,,,
100,-,Bethel Music & Brian Johnson,One Things Remains,-,34,8,,,,
