Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,59,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,59,,,,
3,up,Pentatonix,Amazing Grace (My Chains Are Gone),3,3,6,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,59,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,59,,,,
6,up,Candi Staton,Young Hearts Run Free,9,2,59,,,,
7,up,Mary Mary,Walking,11,7,7,,,,
8,down,Lauren Daigle,Rescue,5,1,59,74,2019-10-13,74,2019-10-13
9,down,Leeland,Way Maker (Live),7,5,55,,,,
10,down,Sixpence None the Richer,Kiss Me,8,3,55,,,,
11,up,Ashes Remain,On My Own,23,3,56,,,,
12,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),12,2,23,,,,
13,up,Hillsong UNITED,So Will I (100 Billion X),25,7,36,,,,
14,up,Kirk Franklin,A God Like You,49,8,16,,,,
15,up,Martin Anderwelt,Focusing Story,60,9,11,,,,
16,up,Martin Anderwelt,Remember Your Goal,46,14,11,,,,
17,-,Martin Anderwelt,Peace Has All the Answers,-,10,13,,,,
18,-,Martin Anderwelt,Big Time Study,-,13,11,,,,
19,up,Hillsong Worship,What a Beautiful Name,74,7,54,,,,
20,up,Lauren Daigle,Look Up Child,73,7,49,,,,
21,-,Martin Anderwelt,Concentrate Easily,-,16,13,,,,
22,-,Hillsong UNITED,Shadow Step,-,18,17,,,,
23,-,Rend Collective,Ding Dong Merrily On High (The Celebration's Starting),-,23,1,,,,
24,-,Lauren Daigle,This Girl,-,17,27,,,,
25,-,Martin Anderwelt,No Arguments,-,18,13,,,,
26,-,Martin Anderwelt,Easy Conduct,-,17,11,,,,
27,down,Phil Wickham,Battle Belongs,19,9,12,,,,
28,-,Martin Anderwelt,The Future Is Bright,-,4,30,,,,
29,-,Martin Anderwelt,Study My Life Away,-,18,12,,,,
30,-,Hillsong Worship,Hosanna,-,10,3,,,,
31,-,Martin Anderwelt,Modern Focusing,-,14,10,,,,
32,-,Elevation Worship,Greater Than Your Love,-,32,2,,,,
33,-,Elevation Worship,Won't Stop Now,-,11,6,,,,
34,-,Martin Anderwelt,Make It Alright,-,22,10,,,,
35,-,ホーク・ネルソン,Sold Out,-,15,5,,,,
36,-,Martin Anderwelt,Focus the Energy,-,21,13,,,,
37,-,Martin Anderwelt,Read Everything,-,20,13,,,,
38,up,Hillsong UNITED,Wonder,98,15,27,,,,
39,-,Elevation Worship,Here Comes Heaven,-,39,2,,,,
40,-,Elevation Worship,Faithful,-,40,1,,,,
41,-,Johnny Cash,Daddy Sang Bass,-,12,35,,,,
42,down,Bethel Music,Peace (feat. We The Kingdom),10,8,22,,,,
43,-,Elevation Worship,Here Again,-,11,12,,,,
44,-,Hillsong UNITED,Oceans (Lark Remix),-,11,33,,,,
45,down,ステイプル・シンガーズ,I'll Take You There,34,17,10,,,,
46,-,Martin Anderwelt,Positive Focus,-,20,13,,,,
47,-,Rend Collective,We Wish You a Merry Christmas,-,31,1,,,,
48,-,Elevation Worship,O Come to the Altar (Live),-,8,8,,,,
49,down,Nneka,Heartbeat,16,16,19,,,,
50,-,Martin Anderwelt,Focus Forever,-,4,31,,,,
51,down,Zach Williams & Dolly Parton,There Was Jesus,36,10,17,,,,
52,-,Lauren Daigle,Everything,-,16,38,,,,
53,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,53,1,,,,
54,-,Rend Collective,Merry Christmas Everyone,-,47,2,,,,
55,-,Tommee Profitt & Stanaj,Noel (He Is Born),-,55,1,,,,
56,-,Rend Collective,"Joyful, Joyful, We Adore Thee (Rejoice Rejoice) [feat. Urban Rescue]",-,51,1,,,,
57,-,Hillsong Worship,I Surrender (Live),-,8,32,,,,
58,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),14,3,19,,,,
59,-,CityAlight,Only a Holy God,-,59,1,,,,
60,-,Rend Collective,Hark! The Herald Angels Sing (Glory In the Highest),-,58,2,,,,
61,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,31,,,,
62,-,Hillsong UNITED,Shadow Step,-,23,1,,,,
63,-,Lauren Daigle,Love Like This,-,10,45,,,,
64,-,Dmmk & Timo Langner,Jahweh,-,64,2,,,,
65,-,Martin Anderwelt,Safe Haven,-,16,9,,,,
66,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,26,8,,,,
67,-,Cory Asbury,The Father's House,-,8,23,,,,
68,-,Hillsong UNITED,Like An Avalanche,-,45,2,,,,
69,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,26,1,,,,
70,-,Bethel Music & Brian Johnson,By the Grace of God,-,40,3,,,,
71,-,for KING & COUNTRY,Burn The Ships,-,35,9,,,,
72,-,Hillsong UNITED,Aftermath,-,41,2,,,,
73,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,37,4,,,,
74,-,Dawit Getachew,Abet Fikreh,-,74,1,,,,
75,-,Hillsong UNITED,As You Find Me (Live),-,29,16,,,,
76,-,Mason J,Rolling Stone,-,76,1,,,,
77,-,Mahalia Jackson,Amazing Grace,-,77,1,,,,
78,down,Plumb,Don't Deserve You,64,15,20,,,,
79,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),63,11,17,,,,
80,-,Tauren Wells,Known,-,51,5,,,,
81,-,Lauren Daigle,Remember,-,20,19,,,,
82,down,Emma Repede & Adi Kovaci,A Fost Isus,28,13,5,,,,
83,-,We The Kingdom,Holy Water,-,9,28,,,,
84,-,Hillsong Worship,O Praise the Name (Anástasis),-,11,7,,,,
85,down,Hillsong UNITED,Not Today,32,29,11,,,,
86,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],94,12,23,,,,
87,-,Worship Music Piano,Overcome,-,29,4,,,,
88,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,21,10,,,,
89,down,Bethel Music & Jenn Johnson,Goodness of God,45,16,5,,,,
90,-,Longfield Gospel,Let Me Be Your Friend,-,90,1,,,,
91,-,Hillsong Worship,Christ Is Enough,-,29,7,,,,
92,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,22,,,,
93,-,Worship Music Piano,Echo,-,20,5,,,,
94,down,Elenyi,A Drop in the Ocean,89,89,2,,,,
95,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,95,1,,,,
96,-,Longfield Gospel,Christmas,-,96,1,,,,
97,-,Worship Music Piano,Resurrecting,-,26,3,,,,
98,-,Worship Music Piano,Fullness,-,63,5,,,,
99,down,Dean Martin,"Rudolph, The Red-Nosed Reinder",70,26,4,,,,
100,down,Riley Clemmons,Healing,17,17,4,,,,
