Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,85,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,2,85,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,85,,,,
4,up,Sixpence None the Richer,Kiss Me,21,3,80,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,85,,,,
6,up,Crowder,God Really Loves Us (feat. Maverick City Music),41,6,2,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,85,,,,
8,up,Ashes Remain,On My Own,28,3,78,,,,
9,-,Leeland,Way Maker (Live),-,5,77,,,,
10,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),38,1,12,,,,
11,down,Justin Bieber & Beam,Freedom,5,1,11,,,,
12,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,10,,,,
13,up,Phil Wickham,Battle Belongs,60,9,30,,,,
14,up,Beverly Ann,Dancing in the Sky,44,5,29,,,,
15,up,Lauren Daigle,Rescue,23,1,85,74,2019-10-13,74,2019-10-13
16,up,Zach Williams,Chain Breaker,64,16,8,,,,
17,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,6,7,,,,
18,up,Phil Wickham,House of the Lord,61,14,6,,,,
19,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,10,,,,
20,up,Cory Asbury,Reckless Love,46,9,57,,,,
21,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),29,3,36,,,,
22,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,14,29,,,,
23,-,Kevin Quinn & Bailee Madison,Place In This World,-,7,7,,,,
24,-,Lauren Daigle,Hold On To Me,-,6,12,,,,
25,up,Steffany Gretzinger,Out of Hiding,67,14,9,,,,
26,-,Ashes Remain,Everything Good,-,26,1,,,,
27,down,Common Hymnal & Connor Stephen,American Horror Story,11,11,3,,,,
28,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,28,1,,,,
29,down,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),15,13,2,,,,
30,up,Hillsong Worship,What a Beautiful Name,36,7,75,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,8,43,,,,
32,-,We Are Messengers,I'll Think About You,-,10,11,,,,
33,up,Elevation Worship,O Come to the Altar (Live),57,8,18,,,,
34,down,Local Sound,Won't Let Go,18,18,2,,,,
35,-,Sitrus,Savior,-,9,20,,,,
36,down,The Worship Initiative & Shane & Shane,Promises (feat. Trenton Bell & Davy Flowers),10,10,3,,,,
37,-,Vertical Worship,Faithful Now,-,17,18,,,,
38,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),62,12,20,,,,
39,down,Jonathan Traylor,I Trust You (Radio Edit),8,8,3,,,,
40,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,34,,,,
41,-,Cory Asbury,The Father's House,-,8,30,,,,
42,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,21,,,,
43,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,9,8,,,,
44,up,Shane & Shane,Though You Slay Me,82,44,2,,,,
45,up,Johnny Cash,Daddy Sang Bass,78,12,53,,,,
46,down,Brandon Lake,Gratitude,7,7,3,,,,
47,down,Sean Curran,Catch Me Singing,16,16,2,,,,
48,-,ステイシー・オリコ,Stuck,-,48,1,,,,
49,up,for KING & COUNTRY,Amen,74,11,6,,,,
50,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,13,7,,,,
51,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,9,30,,,,
52,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,10,8,,,,
53,down,Maverick City Music,Never Leave (feat. Naomi Raine),14,14,3,,,,
54,-,for KING & COUNTRY,Burn The Ships,-,35,12,,,,
55,up,Casting Crowns,In the Hands of the Potter,63,16,5,,,,
56,down,Tasha Layton,Safe Here (Acoustic),22,22,2,,,,
57,-,Hillsong Worship,Open Heaven (River Wild),-,13,5,,,,
58,up,Casting Crowns,Nobody (feat. Matthew West),83,13,38,,,,
59,up,Chris Tomlin & Pat Barrett,Good Good Father,65,13,34,,,,
60,-,Sixpence None the Richer,There She Goes,-,47,5,,,,
61,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,24,1,,,,
62,-,Martin Anderwelt,Focusing Story,-,9,28,,,,
63,-,Hope Darst,Peace Be Still,-,22,17,,,,
64,-,Martin Anderwelt,The Future Is Bright,-,4,46,,,,
65,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,7,11,,,,
66,-,Elevation Worship,For the Lamb,-,47,4,,,,
67,down,Hillsong Worship,Remembrance,58,14,22,,,,
68,-,Third Day,Your Words (feat. Harvest),-,20,7,,,,
69,-,Tauren Wells & Rascal Flatts,Until Grace,-,35,5,,,,
70,-,Lauren Daigle,Look Up Child,-,7,67,,,,
71,-,Lauren Daigle,Still Rolling Stones,-,11,42,,,,
72,down,We The Kingdom,SOS,20,20,3,,,,
73,-,Phil Wickham,Living Hope,-,14,34,,,,
74,-,Elevation Worship,Worthy,-,51,1,,,,
75,-,Hillsong UNITED,Tear Down the Walls,-,75,1,,,,
76,-,Gateway Worship,Whatever You Want (feat. Cody Carnes),-,46,3,,,,
77,down,Natalie Grant,Do It through Me,17,17,2,,,,
78,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,26,4,,,,
79,up,Maranatha! Music,In His Time (Instrumental),99,48,2,,,,
80,up,Tauren Wells & Essential Worship,The Worship Medley: Reckless Love / O Come To The Altar / Great Are You Lord (feat. Davies),98,45,3,,,,
81,-,Elevation Worship,Here Again,-,11,15,,,,
82,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,33,7,,,,
83,down,Plumb,Cut,70,8,46,,,,
84,down,Hillsong Worship,I Surrender (Live),39,8,55,,,,
85,-,Hillsong UNITED,From the Inside Out,-,19,11,,,,
86,down,People Of The Earth,The One I Trust (feat. Rian),19,19,3,,,,
87,-,Aaron Shust,My Hope Is in You (Live),-,87,1,,,,
88,down,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],26,9,7,,,,
89,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,4,9,,,,
90,down,Nneka,Heartbeat,75,16,23,,,,
91,down,Young Oceans,Light of Your Love,25,25,4,,,,
92,-,Josh Baldwin,Evidence,-,7,11,,,,
93,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,10,,,,
94,down,Elevation Worship,Fullness (Live),59,26,15,,,,
95,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,9,41,,,,
96,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,6,11,,,,
97,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,5,10,,,,
98,-,Switch,Jump,-,98,1,,,,
99,-,Tauren Wells & Essential Worship,Famous For (I Believe) [Song Session],-,99,1,,,,
100,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),30,15,3,,,,
