Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,58,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,58,,,,
3,up,Pentatonix,Amazing Grace (My Chains Are Gone),4,3,5,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,58,,,,
5,up,Lauren Daigle,Rescue,15,1,58,74,2019-10-13,74,2019-10-13
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,58,,,,
7,up,Leeland,Way Maker (Live),9,5,54,,,,
8,down,Sixpence None the Richer,Kiss Me,7,3,54,,,,
9,down,Candi Staton,Young Hearts Run Free,6,2,58,,,,
10,up,Bethel Music,Peace (feat. We The Kingdom),89,8,21,,,,
11,up,Mary Mary,Walking,66,7,6,,,,
12,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),69,2,22,,,,
13,up,Jesus Culture & Chris McClarney,Revival (Live),22,13,2,,,,
14,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),24,3,18,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,9,21,,,,
16,up,Nneka,Heartbeat,36,16,18,,,,
17,-,Riley Clemmons,Healing,-,17,3,,,,
18,up,Jesus Culture & Derek Johnson,King Of Love (Live),21,18,2,,,,
19,down,Phil Wickham,Battle Belongs,14,9,11,,,,
20,-,Cory Asbury,Reckless Love,-,9,41,,,,
21,down,Jesus Culture & Bryan & Katie Torwalt,Anticipation (Live),10,10,4,,,,
22,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,12,,,,
23,-,Ashes Remain,On My Own,-,3,55,,,,
24,down,Jesus Culture & Mack Brock,Still in Control (Live),8,8,4,,,,
25,up,Hillsong UNITED,So Will I (100 Billion X),27,7,35,,,,
26,-,Hillsong UNITED,Life,-,23,7,,,,
27,-,한웅재,두 마음,-,27,1,,,,
28,-,Emma Repede & Adi Kovaci,A Fost Isus,-,13,4,,,,
29,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,28,5,,,,
30,-,한웅재,나의 노래 속에 길이 있다면,-,30,1,,,,
31,-,한웅재,돌아가는 길,-,31,1,,,,
32,down,Hillsong UNITED,Not Today,29,29,10,,,,
33,-,Nicu Wagner,Ma-Ntorc cu cainta,-,33,1,,,,
34,-,ステイプル・シンガーズ,I'll Take You There,-,17,9,,,,
35,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,35,2,,,,
36,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,16,,,,
37,-,Bethel Music & Cory Asbury,Reckless Love,-,35,6,,,,
38,-,Danny Gokey,Love God Love People (Radio Version),-,38,1,,,,
39,-,Hillsong UNITED,Water To Wine,-,39,6,,,,
40,-,한웅재,나의 예배,-,40,1,,,,
41,-,한웅재,딸에게,-,41,1,,,,
42,-,Citizen Way,WaveWalker,-,42,1,,,,
43,-,Hillsong UNITED,Rain / Reign,-,30,4,,,,
44,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,44,4,,,,
45,-,Bethel Music & Jenn Johnson,Goodness of God,-,16,4,,,,
46,-,Martin Anderwelt,Remember Your Goal,-,14,10,,,,
47,-,한웅재,사랑은 여전히 사랑이어서,-,35,2,,,,
48,-,Hillsong UNITED,Greatest of These,-,24,3,,,,
49,-,Kirk Franklin,A God Like You,-,8,15,,,,
50,-,Ashes Remain,Rise,-,34,1,,,,
51,up,Hillsong UNITED,Shape of Your Heart,68,51,4,,,,
52,up,Cory Asbury,Sparrows,90,16,9,,,,
53,-,한웅재,위로는 예수,-,53,1,,,,
54,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,54,3,,,,
55,-,Citipointe Live,Seek (Live),-,55,1,,,,
56,-,한웅재,처음으로,-,56,1,,,,
57,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,29,14,,,,
58,-,한웅재,그 정오 우물가,-,58,1,,,,
59,-,Timo Langner,Emmanuel,-,59,1,,,,
60,-,Martin Anderwelt,Focusing Story,-,9,10,,,,
61,-,Nicu Wagner,"Opreste, Doamne, incercarea",-,61,1,,,,
62,-,한웅재,모두다 그렇게,-,62,1,,,,
63,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),11,11,16,,,,
64,down,Plumb,Don't Deserve You,51,15,19,,,,
65,down,Beverly Ann,Dancing in the Sky,12,5,9,,,,
66,-,Bethel Music & Hannah McClure,You Are My One Thing (Live),-,66,4,,,,
67,-,Sunday Service Choir,Souls Anchored,-,25,10,,,,
68,-,Bethel Music & Matt Stinton,This Is What You Do,-,68,1,,,,
69,-,Jesus Culture & Chris Quilala,Nothing But Good (Live),-,69,1,,,,
70,-,Dean Martin,"Rudolph, The Red-Nosed Reinder",-,26,3,,,,
71,-,한웅재,홀로,-,71,1,,,,
72,-,Angela Gheorghiu,Guardian Angel,-,72,1,,,,
73,down,Lauren Daigle,Look Up Child,39,7,48,,,,
74,down,Hillsong Worship,What a Beautiful Name,53,7,53,,,,
75,down,Casting Crowns,Nobody (feat. Matthew West),28,13,23,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,9,41,,,,
77,-,Zubi & anatu,My Mind,-,36,1,,,,
78,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,8,27,,,,
79,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,31,4,,,,
80,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,1,8,,,,
81,-,"REVERE, Mark Barlow & MDSN",Great Are You Lord (Live),-,81,1,,,,
82,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,14,31,,,,
83,-,Nicole C. Mullen,Forgive Me,-,83,1,,,,
84,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),84,49,2,,,,
85,down,Josh Baldwin,Evidence,55,7,5,,,,
86,-,Nicole C. Mullen & Papa San,My Shepherd (feat. Papa San),-,86,1,,,,
87,-,Tasha Layton,Good Things,-,87,1,,,,
88,-,for KING & COUNTRY,joy.,-,27,4,,,,
89,-,Elenyi,A Drop in the Ocean,-,89,1,,,,
90,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,20,2,,,,
91,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,30,6,,,,
92,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,14,24,,,,
93,down,Chris Tomlin,Who You Are To Me (feat. Lady A),17,16,14,,,,
94,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],33,12,22,,,,
95,-,Lauren Daigle,Still Rolling Stones,-,11,30,,,,
96,-,ELEVATION RHYTHM,WALK ON WATER,-,93,1,,,,
97,-,Brandon Lake,I Need A Ghost,-,56,3,,,,
98,-,Hillsong UNITED,Wonder,-,15,26,,,,
99,-,Austin French,Wake Up Sleeper,-,99,1,,,,
100,-,Vertical Worship,Hallelujah Amen (feat. Jon Guerra),-,100,1,,,,
